4940 B  1 [0,0,0,-953,319673]	1	1	6	0.51939478282290841238	3.3868094034449606909	1.0867807158932383248	1
4940 C  1 [0,0,0,872,-7127]	1	1	15	0.60718662750863493327	1.5178863379814718283	0.16665785764634456217	1
4940 D  1 [0,1,0,19,-76]	0	3	9	1.2666584780634407841	1.2666584780634407841	1	1.00000000000000000000
4940 D  2 [0,1,0,-1021,-12920]	0	1	3	0.42221949268781359471	1.2666584780634407841	1	1.00000000000000000000
4940 E  1 [0,1,0,-626126,190487065]	0	3	18	0.75168668514344218661	1.5033733702868843732	1	1.00000000000000000000
4940 E  2 [0,1,0,-612066,199464109]	0	1	6	0.25056222838114739554	1.5033733702868843732	1	1.00000000000000000000
4940 F  1 [0,1,0,-66405,-46920472]	1	1	11	0.1213443861233897622	4.4377323803317840037	3.3246714519085219643	1
4940 G  1 [0,1,0,10,13]	1	1	2	2.2168141163942245099	2.9619145287141197405	0.6680565832763289708	1
4940 H  1 [0,-1,0,-5,10]	1	1	1	3.4880435361289449636	3.7001674705900224792	1.0608145891139002631	1
4941 A  1 [0,0,1,-81,-61]	1	1	1	1.7030882208591773461	7.6619150833246205295	4.4988362842761734975	1
4941 B  1 [0,0,1,-66,-6]	0	3	3	1.8332016709118112064	2.4442688945490816086	1	4 ***!!!***
4941 B  2 [0,0,1,-3726,-87541]	0	1	1	0.61106722363727040215	2.4442688945490816086	1	4 ***!!!***
4941 C  1 [0,0,1,-9,2]	2	1	3	3.1257468449079652456	2.289277198306433395	0.2441312228080636223	0.99999999999954061591
4941 D  1 [0,0,1,-414,3242]	1	3	3	3.1986286191844435076	2.6034494317796402513	2.4417802831171849256	1.00000000000000000000
4941 D  2 [0,0,1,-594,155]	1	1	3	1.0662095397281478359	2.6034494317796402513	0.81392676103906164186	1
4942 A  1 [1,1,0,-268,-2736]	0	1	4	0.56998287550568976718	2.2799315020227590687	1	1
4942 B  1 [1,0,0,-62,196]	2	1	14	2.5451301422057457419	4.3953316043445044246	0.123354107613976693	0.99999999999985833273
4942 C  1 [1,-1,1,-4,5]	0	1	1	3.9513917941764440266	3.9513917941764440266	1	1.00000000000000000000
4942 D  1 [1,-1,1,-648244,-200726665]	0	1	45	0.84126919114388204853e-1	3.7857113601474692184	1	1
4942 E  1 [1,-1,1,-23119,1147671]	0	4	112	0.53350409846663081769	3.7345286892664157239	1	1
4942 E  2 [1,-1,1,-105039,-11992297]	0	4	224	0.26675204923331540885	3.7345286892664157239	1	1
4942 E  3 [1,-1,1,-1641679,-809201129]	0	2	112	0.13337602461665770442	3.7345286892664157239	1	1
4942 E  4 [1,-1,1,120881,-56724457]	0	2	112	0.13337602461665770442	3.7345286892664157239	1	1
4944 A  1 [0,1,0,88,-108]	1	1	10	1.132080262794450482	4.9612385976342879848	0.43824088809638491312	1
4944 B  1 [0,-1,0,-328,-2192]	0	1	4	0.56058273140661822252	2.2423309256264728901	1	1.00000000000000000000
4944 B  2 [0,-1,0,872,-12560]	0	1	4	0.56058273140661822252	2.2423309256264728901	1	1.00000000000000000000
4944 C  1 [0,-1,0,47,268]	0	2	2	1.4475926623973609639	0.72379633119868048195	1	1.00000000000000000000
4944 C  2 [0,-1,0,-468,3564]	0	2	2	1.4475926623973609639	0.72379633119868048195	1	1.00000000000000000000
4944 D  1 [0,-1,0,-96,-576]	0	1	2	0.73165290501370026695	1.4633058100274005339	1	1
4944 E  1 [0,-1,0,-23744,1416192]	0	1	2	1.3614934206456835092	2.7229868412913670183	1	1
4944 F  1 [0,-1,0,5208,449136]	0	1	2	0.43455488520029089818	0.86910977040058179635	1	1.00000000000000000000
4944 F  2 [0,-1,0,-325272,71583984]	0	1	2	0.43455488520029089818	0.86910977040058179635	1	1.00000000000000000000
4944 G  1 [0,-1,0,4,12]	1	1	1	2.5448340854895612391	3.4792284578173772543	1.3671730026156350955	1
4944 H  1 [0,-1,0,-2960,-89664]	1	1	2	0.31434287878550370285	2.769583690202441061	4.4053545938483078489	1
4944 I  1 [0,1,0,-260,-1704]	1	1	3	0.59426151935219302998	4.6757549385933114958	2.6227257340002829779	1
4944 J  1 [0,1,0,16,-300]	1	1	2	0.96863117258937016895	4.149208949235741217	2.1417899127404538306	1
4944 K  1 [0,1,0,24,-204]	0	1	2	1.0585946371801665504	2.1171892743603331008	1	1.00000000000000000000
4944 L  1 [0,1,0,-45112,3673172]	0	1	4	0.86252372216189220917	3.4500948886475688367	1	1
4945 A  1 [0,1,1,-38691,3090765]	0	3	6	0.518220565210925519	0.34548037680728367934	1	1
4945 A  2 [0,1,1,220169,2922506]	0	1	2	0.17274018840364183967	0.34548037680728367934	1	1
4945 B  1 [1,1,0,-127,-634]	0	1	2	0.70800943800766298439	1.4160188760153259688	1	1
4945 C  1 [0,1,1,-165,909]	1	1	6	1.7896089283215635056	2.3553090595042849694	0.21935044226983524026	1
4945 D  1 [1,1,0,1363,10486]	1	1	24	0.63840056611169740314	3.7309483407199235293	0.24350883930157862997	1
4945 E  1 [0,-1,1,-580,-5212]	1	1	6	0.48620007474659055311	2.9459078896376142495	1.0098407502895570187	1
4946 A  1 [1,-1,0,-52,-132]	0	2	2	1.7763328044656298795	0.88816640223281493977	1	1
4946 A  2 [1,-1,0,-62,-70]	0	2	2	1.7763328044656298795	0.88816640223281493977	1	1
4947 A  1 [0,-1,1,3,-43]	1	1	2	1.3329549354928790596	1.469303278947385545	0.55114514370438552924	1
4947 B  1 [0,-1,1,946,10112]	0	1	2	0.7050207301656587655	1.410041460331317531	1	1
4947 C  1 [0,1,1,-50,-418]	1	1	14	0.81459049895218661501	2.4912278910912800094	0.21844699832928882251	1
4947 D  1 [0,1,1,-627164,-213412825]	0	1	90	0.84166269249674968015e-1	7.5749642324707471213	1	1.00000000000000000000
4949 A  1 [1,0,0,-1422,-20791]	1	1	1	0.38868288311218846112	2.2302706497594280824	5.7380212678819929059	1
4949 B  1 [1,-1,0,8468,-81425]	0	1	2	0.3715839181135885188	0.74316783622717703761	1	1
4949 C  1 [0,-1,1,-604,-5398]	0	1	2	0.96429871580982425322	1.9285974316196485064	1	1.00000000000000000000
4949 D  1 [0,-1,1,-65,139]	1	1	2	2.0588175147638607378	4.5359733225472290875	1.1015967393952080231	1
4949 E  1 [1,-1,0,173,188]	1	1	6	1.0527598491214968269	7.0956373173811084411	1.1233390222379538591	1
4949 F  1 [1,1,1,-29,48]	1	1	1	4.3247922979227830814	2.5133894895520903218	0.58115842713632338806	1
4950 A  1 [1,-1,0,78,-44]	1	1	4	1.2325285987241097248	2.8628217206458463688	0.58068058696759353586	1
4950 A  2 [1,-1,0,-1122,-15004]	1	1	4	0.41084286624136990826	2.8628217206458463688	1.7420417609027806076	1
4950 B  1 [1,-1,0,-1617,24541]	1	2	8	1.2107850794564992341	2.6227156111773494607	1.0830640613587019732	1
4950 B  2 [1,-1,0,-25617,1584541]	1	2	16	1.2107850794564992341	2.6227156111773494607	0.54153203067935098658	1.00000000000000000000
4950 B  3 [1,-1,0,-19617,-1045459]	1	2	8	0.40359502648549974469	2.6227156111773494607	3.2491921840761059195	1
4950 B  4 [1,-1,0,-33117,588041]	1	2	16	0.40359502648549974469	2.6227156111773494607	1.6245960920380529597	1
4950 C  1 [1,-1,0,-3417,-70759]	0	2	8	0.6274579708106631511	1.2549159416213263022	1	1.00000000000000000000
4950 C  2 [1,-1,0,3333,-320509]	0	2	16	0.31372898540533157555	1.2549159416213263022	1	1.00000000000000000000
4950 D  1 [1,-1,0,-39192,-622784]	0	2	24	0.36331467662945307482	2.1798880597767184489	1	1
4950 D  2 [1,-1,0,152808,-5038784]	0	2	48	0.18165733831472653741	2.1798880597767184489	1	1
4950 D  3 [1,-1,0,-2415192,-1444086784]	0	2	8	0.12110489220981769161	2.1798880597767184489	1	9 ***!!!***
4950 D  4 [1,-1,0,-2388192,-1477971784]	0	2	16	0.60552446104908845803e-1	2.1798880597767184489	1	9 ***!!!***
4950 E  1 [1,-1,0,4008,402416]	0	2	16	0.45111067660841207903	1.8044427064336483161	1	1.00000000000000000000
4950 E  2 [1,-1,0,-63492,5734916]	0	2	16	0.45111067660841207903	1.8044427064336483161	1	1.00000000000000000000
4950 F  1 [1,-1,0,-3117,71541]	1	3	36	0.97833053681256439854	2.8053703729186972945	0.71687693150688455148	1.00000000000000000000
4950 F  2 [1,-1,0,17508,78416]	1	1	4	0.32611017893752146618	2.8053703729186972945	2.1506307945206536544	1
4950 G  1 [1,-1,0,18,-124]	1	2	16	1.1707136501339773238	2.5219146514546118717	0.53854216425297555043	1
4950 G  2 [1,-1,0,-282,-1624]	1	2	32	1.1707136501339773238	2.5219146514546118717	0.26927108212648777522	1
4950 H  1 [1,-1,0,-313542,67654116]	0	2	8	0.6245456275869364671	1.2490912551738729342	1	1.00000000000000000000
4950 H  2 [1,-1,0,-318042,65615616]	0	4	64	0.31227281379346823355	1.2490912551738729342	1	1.00000000000000000000
4950 H  3 [1,-1,0,-936792,-266653134]	0	2	8	0.15613640689673411677	1.2490912551738729342	1	4 ***!!!***
4950 H  4 [1,-1,0,228708,267366366]	0	2	32	0.15613640689673411677	1.2490912551738729342	1	1.00000000000000000000
4950 I  1 [1,-1,0,-5202,-146124]	0	1	2	0.28067169735854909853	0.56134339471709819707	1	1
4950 I  2 [1,-1,0,28008,6665166]	0	1	2	0.28067169735854909853	0.56134339471709819707	1	1
4950 J  1 [1,-1,0,8208,-45824]	0	1	2	0.38116333773106645344	0.76232667546213290688	1	1
4950 J  2 [1,-1,0,-103167,14116621]	0	1	2	0.38116333773106645344	0.76232667546213290688	1	1
4950 K  1 [1,-1,0,-8127,-280179]	0	1	8	0.25139845548286514444	2.0111876438629211555	1	1
4950 K  2 [1,-1,0,56133,2362041]	0	1	8	0.25139845548286514444	2.0111876438629211555	1	1
4950 L  1 [1,-1,0,-5067,118341]	0	2	8	0.77931537938753795656	1.5586307587750759131	1	1
4950 L  2 [1,-1,0,-23067,-1231659]	0	4	64	0.38965768969376897828	1.5586307587750759131	1	1
4950 L  3 [1,-1,0,-360567,-83244159]	0	2	32	0.19482884484688448914	1.5586307587750759131	1	1
4950 L  4 [1,-1,0,26433,-5835159]	0	2	32	0.19482884484688448914	1.5586307587750759131	1	1
4950 M  1 [1,-1,0,-19917,-1087259]	0	1	2	0.20080531890200644336	0.40161063780401288673	1	1
4950 M  2 [1,-1,0,66708,-5678384]	0	1	2	0.20080531890200644336	0.40161063780401288673	1	1
4950 N  1 [1,-1,0,73008,-13083584]	1	1	4	0.17452005084052841812	3.0501658304062486488	4.3693630269358069114	1
4950 N  2 [1,-1,0,-686367,450894541]	1	1	12	0.17452005084052841812	3.0501658304062486488	1.4564543423119356371	1
4950 O  1 [1,-1,0,-1242,-15584]	1	2	16	0.80739834778189469014	2.6986187738609472729	0.8355908769427945688	1
4950 O  2 [1,-1,0,1008,-67334]	1	2	16	0.40369917389094734507	2.6986187738609472729	1.6711817538855891376	1
4950 O  3 [1,-1,0,-18117,939541]	1	2	48	0.80739834778189469014	2.6986187738609472729	0.27853029231426485627	1.00000000000000000000
4950 O  4 [1,-1,0,-9117,1866541]	1	2	48	0.40369917389094734507	2.6986187738609472729	0.55706058462852971253	1
4950 P  1 [1,-1,0,18,-14]	1	1	2	1.7165199644853212533	3.1413511962279644616	0.91503485576116280334	1
4950 P  2 [1,-1,0,-207,1381]	1	1	6	1.7165199644853212533	3.1413511962279644616	0.30501161858705426778	1
4950 Q  1 [1,-1,0,-1242,-29084]	1	2	8	0.38461968532132602757	2.7462687720210893163	3.5701094832506442303	1
4950 Q  2 [1,-1,0,-23742,-1401584]	1	2	16	0.38461968532132602757	2.7462687720210893163	1.7850547416253221151	1
4950 R  1 [1,-1,0,-46242,3840916]	1	1	6	0.74349023726420706646	2.886751636926415683	0.64711713578304372596	1.00000000000000000000
4950 S  1 [1,-1,0,-117,-27959]	1	1	12	0.43502603161637884103	3.0651861724010721831	0.58716527855664441385	1
4950 T  1 [1,-1,0,-252,1606]	1	1	2	2.6108837377725806159	3.1292587627827815335	0.59927194717839895783	1.00000000000000000000
4950 T  2 [1,-1,0,1773,-16619]	1	1	2	0.52217674755451612319	3.1292587627827815335	2.9963597358919947892	1
4950 T  3 [1,-1,0,-272952,-54820544]	1	1	2	0.10443534951090322464	3.1292587627827815335	14.981798679459973946 1
4950 U  1 [1,-1,0,-132,-2224]	0	1	2	0.62010705385536459882	1.2402141077107291976	1	1.00000000000000000000
4950 V  1 [1,-1,0,-117,-3659]	0	1	2	0.58741449728413982171	1.1748289945682796434	1	1
4950 W  1 [1,-1,1,-380,2747]	0	2	8	1.6286785627086650555	3.257357125417330111	1	1
4950 W  2 [1,-1,1,370,11747]	0	2	16	0.81433928135433252775	3.257357125417330111	1	1
4950 X  1 [1,-1,1,-268355,53574147]	0	2	24	0.66594780251132500599	3.9956868150679500359	1	1
4950 X  2 [1,-1,1,-265355,54828147]	0	2	48	0.33297390125566250299	3.9956868150679500359	1	1
4950 X  3 [1,-1,1,-352730,17167897]	0	2	72	0.22198260083710833533	3.9956868150679500359	1	1
4950 X  4 [1,-1,1,1375270,134671897]	0	2	144	0.11099130041855416766	3.9956868150679500359	1	1
4950 Y  1 [1,-1,1,-125,597]	1	1	24	2.1876135847767544248	5.6741975759363440304	0.10807434212449123486	1
4950 Y  2 [1,-1,1,700,487]	1	1	24	0.72920452825891814161	5.6741975759363440304	0.32422302637347370459	1
4950 Z  1 [1,-1,1,-2180,39447]	1	2	48	1.3072461207517613026	5.3077815391837993325	0.33835642825312294046	1.00000000000000000000
4950 Z  2 [1,-1,1,-3680,-20553]	1	2	48	0.65362306037588065129	5.3077815391837993325	0.67671285650624588092	1
4950 Z  3 [1,-1,1,-14555,-648053]	1	2	48	0.43574870691725376752	5.3077815391837993325	1.0150692847593688214	1
4950 Z  4 [1,-1,1,-230555,-42552053]	1	2	48	0.21787435345862688376	5.3077815391837993325	2.0301385695187376428	1
4950 AA  1 [1,-1,1,1945,-3553]	1	3	72	0.55120354619193398152	5.4265970248485788986	1.2306245719795744719	1
4950 AA  2 [1,-1,1,-28055,-1903553]	1	1	8	0.18373451539731132717	5.4265970248485788986	3.6918737159387234156	1
4950 BB  1 [1,-1,1,160,3187]	1	2	32	1.0087141382723336868	5.0789907018611406987	0.62938925275699733642	1
4950 BB  2 [1,-1,1,-2540,46387]	1	2	16	1.0087141382723336868	5.0789907018611406987	1.2587785055139946728	1
4950 CC  1 [1,-1,1,445,-15053]	0	2	32	0.52355906077729581463	4.188472486218366517	1	1.00000000000000000000
4950 CC  2 [1,-1,1,-7055,-210053]	0	2	32	0.52355906077729581463	4.188472486218366517	1	1.00000000000000000000
4950 DD  1 [1,-1,1,-1850,31097]	1	1	22	1.6624947111302142696	5.4785911365344160418	0.14979107492809853579	1.00000000000000000000
4950 EE  1 [1,-1,1,57370,-517003]	1	4	512	0.23645555786041191762	5.4473661900531317089	0.71992468681854064261	1
4950 EE  2 [1,-1,1,-230630,-3973003]	1	4	256	0.23645555786041191762	5.4473661900531317089	1.4398493736370812852	1
4950 EE  3 [1,-1,1,-2660630,-1666093003]	1	2	64	0.11822777893020595881	5.4473661900531317089	2.8796987472741625704	1
4950 EE  4 [1,-1,1,-2408630,1433506997]	1	4	128	0.23645555786041191762	5.4473661900531317089	2.8796987472741625704	1.00000000000000000000
4950 EE  5 [1,-1,1,-38494130,91935940997]	1	2	16	0.23645555786041191762	5.4473661900531317089	5.7593974945483251409	1.00000000000000000000
4950 EE  6 [1,-1,1,-1171130,2903656997]	1	2	32	0.11822777893020595881	5.4473661900531317089	5.7593974945483251409	1
4950 FF  1 [1,-1,1,-10130,-283503]	1	2	80	0.4855583002736367018	5.7218923434778820703	0.58920755141589648961	1
4950 FF  2 [1,-1,1,25870,-1867503]	1	2	80	0.2427791501368183509	5.7218923434778820703	1.1784151028317929792	1
4950 FF  3 [1,-1,1,-2264630,1312294497]	1	2	16	0.4855583002736367018	5.7218923434778820703	2.9460377570794824481	1.00000000000000000000
4950 FF  4 [1,-1,1,-2262380,1315030497]	1	2	16	0.2427791501368183509	5.7218923434778820703	5.8920755141589648961	1
4950 GG  1 [1,-1,1,-5,-223]	1	1	8	0.97274777867619580341	5.2083917630362892622	0.66928857063600101592	1
4950 HH  1 [1,-1,1,2245,164747]	1	1	20	0.52270453817661360462	5.2674140210151291326	0.5038615160478435679	1
4950 HH  2 [1,-1,1,-1336505,595042247]	1	1	4	0.52270453817661360462	5.2674140210151291326	2.5193075802392178395	1.00000000000000000000
4950 II  1 [1,-1,1,1120,-56253]	0	2	32	0.42108787735628348371	3.3687030188502678697	1	1
4950 II  2 [1,-1,1,-16880,-776253]	0	4	128	0.42108787735628348371	3.3687030188502678697	1	1
4950 II  3 [1,-1,1,-264380,-52256253]	0	2	16	0.21054393867814174186	3.3687030188502678697	1	4 ***!!!***
4950 II  4 [1,-1,1,-57380,4407747]	0	4	128	0.42108787735628348371	3.3687030188502678697	1	1
4950 II  5 [1,-1,1,-874130,314772747]	0	2	32	0.42108787735628348371	3.3687030188502678697	1	1
4950 II  6 [1,-1,1,111370,25332747]	0	2	64	0.21054393867814174186	3.3687030188502678697	1	1
4950 JJ  1 [1,-1,1,-230,-3603]	0	1	6	0.56127356472923312038	3.3676413883753987223	1	1
4950 JJ  2 [1,-1,1,2020,86397]	0	1	6	0.56127356472923312038	3.3676413883753987223	1	1
4950 KK  1 [1,-1,1,-2930,-460303]	0	1	14	0.26269974937924044772	3.677796491309366268	1	1.00000000000000000000
4950 LL  1 [1,-1,1,-455,47]	0	2	16	1.1330075628277443988	4.5320302513109775954	1	1
4950 LL  2 [1,-1,1,-4955,135047]	0	4	64	1.1330075628277443988	4.5320302513109775954	1	1
4950 LL  3 [1,-1,1,-79205,8599547]	0	2	16	1.1330075628277443988	4.5320302513109775954	1	1
4950 LL  4 [1,-1,1,-2705,256547]	0	2	32	0.56650378141387219942	4.5320302513109775954	1	1
4950 MM  1 [1,-1,1,-9059855,-9914621353]	0	2	112	0.87358553758311912211e-1	2.4460395052327335419	1	1
4950 MM  2 [1,-1,1,-27491855,43280130647]	0	4	448	0.87358553758311912211e-1	2.4460395052327335419	1	1
4950 MM  3 [1,-1,1,-412403855,3223423074647]	0	2	112	0.87358553758311912211e-1	2.4460395052327335419	1	1
4950 MM  4 [1,-1,1,62508145,267380130647]	0	2	224	0.43679276879155956105e-1	2.4460395052327335419	1	1
4950 NN  1 [1,-1,1,-50,-223]	0	2	16	0.8600357618630630412	3.4401430474522521648	1	1
4950 NN  2 [1,-1,1,-950,-11023]	0	2	16	0.8600357618630630412	3.4401430474522521648	1	1
4950 OO  1 [1,-1,1,1120,53097]	0	1	6	0.62760099465396394883	3.765605967923783693	1	1
4950 OO  2 [1,-1,1,-130055,-18395553]	0	1	30	0.12552019893079278977	3.765605967923783693	1	1
4950 PP  1 [1,-1,1,205195,-5522803]	0	1	22	0.17046142673947500869	3.7501513882684501911	1	1
4950 PP  2 [1,-1,1,-2579180,1761998447]	0	3	198	0.17046142673947500869	3.7501513882684501911	1	1
4950 QQ  1 [1,-1,1,-6305,194447]	0	1	2	1.1676227038016451229	2.3352454076032902458	1	1
4950 QQ  2 [1,-1,1,44320,-2033053]	0	1	10	0.23352454076032902458	2.3352454076032902458	1	1
4950 QQ  3 [1,-1,1,-6823805,-6859391803]	0	1	50	0.46704908152065804917e-1	2.3352454076032902458	1	1
4950 RR  1 [1,-1,1,2245,18447]	0	1	4	0.56214403589814117943	2.2485761435925647177	1	1.00000000000000000000
4950 RR  2 [1,-1,1,-203180,-35225553]	0	1	20	0.11242880717962823589	2.2485761435925647177	1	1.00000000000000000000
4950 SS  1 [1,-1,1,-3305,-281303]	1	1	22	0.27732030514954365705	5.6932410279271387529	0.93315807851880641906	1
4950 TT  1 [1,-1,1,2920,-105253]	1	1	24	0.39023869711614085275	5.4173317246538339744	0.57842073803032268522	1
4950 TT  2 [1,-1,1,-27455,3612647]	1	3	648	0.39023869711614085275	5.4173317246538339744	0.19280691267677422841	1
4950 UU  1 [1,-1,1,445,-1303]	1	1	2	0.7676510650649406266	5.193482144091258135	3.3827101794302255659	1
4950 UU  2 [1,-1,1,-5180,167447]	1	3	54	0.7676510650649406266	5.193482144091258135	1.1275700598100751886	1
4952 A  1 [0,-1,0,-9,-19]	1	1	4	1.2892377109942986544	5.3865810990938727943	1.0445283001649828527	1
4952 B  1 [0,0,0,5,54]	1	1	1	2.0852040356075599421	3.7483656729602631616	1.7976013900568308488	1
4953 A  1 [1,0,0,-518,-11685]	1	2	24	0.46103362329584051143	3.1191800537085057372	1.1276039664273250242	1
4953 A  2 [1,0,0,-11503,-475252]	1	2	48	0.46103362329584051143	3.1191800537085057372	0.56380198321366251209	1
4953 B  1 [1,0,0,158,323]	1	4	16	1.0878570747484991725	2.8399467579773922328	2.6105881221887142718	1
4953 B  2 [1,0,0,-687,2520]	1	4	32	1.0878570747484991725	2.8399467579773922328	1.3052940610943571359	1
4953 B  3 [1,0,0,-5952,-175437]	1	2	8	0.54392853737424958627	2.8399467579773922328	2.6105881221887142718	1
4953 B  4 [1,0,0,-8942,324465]	1	2	16	1.0878570747484991725	2.8399467579773922328	0.65264703054717856794	1.00000000000000000000
4956 A  1 [0,-1,0,63,-1530]	0	2	12	0.75112275995395653502	2.2533682798618696051	1	1
4956 A  2 [0,-1,0,-1652,-24168]	0	2	12	0.75112275995395653502	2.2533682798618696051	1	1
4956 B  1 [0,1,0,-29,216]	0	2	4	1.8555130459950417451	1.8555130459950417451	1	1
4956 B  2 [0,1,0,-764,7860]	0	2	4	1.8555130459950417451	1.8555130459950417451	1	1
4956 C  1 [0,1,0,-169,1136]	1	2	48	1.6006950388543959204	4.0939098457046484609	0.21313188679143121732	1
4956 C  2 [0,1,0,-3004,62372]	1	2	24	1.6006950388543959204	4.0939098457046484609	0.42626377358286243465	1.00000000000000000000
4956 D  1 [0,1,0,-1750309,890743016]	1	2	112	0.35391044590541918451	4.1115637929467502882	0.4149116414412226524	1.00000000000000000000
4956 D  2 [0,1,0,-28005244,57034296020]	1	2	56	0.35391044590541918451	4.1115637929467502882	0.8298232828824453048	1.00000000000000000000
4959 A  1 [1,-1,0,-30,63]	0	2	4	2.8613811553353563629	2.8613811553353563629	1	1.00000000000000000000
4959 A  2 [1,-1,0,-465,3978]	0	2	4	2.8613811553353563629	2.8613811553353563629	1	1.00000000000000000000
4959 B  1 [1,-1,1,-272,-1430]	1	2	4	1.187032406408468742	1.0284023419750491071	0.86636416699576306743	1
4959 B  2 [1,-1,1,-4187,-103220]	1	2	4	0.59351620320423437099	1.0284023419750491071	1.7327283339915261349	1
4959 C  1 [0,0,1,-246,-4676]	0	1	4	0.54332147937728610835	2.1732859175091444334	1	1.00000000000000000000
4959 D  1 [1,-1,0,-99,-378]	1	1	2	0.75333802836554780268	5.0390760811915237845	3.344498678849632889	1
4959 E  1 [1,-1,1,13,128]	1	1	2	1.7646441467103525193	2.1490356659432450028	0.60891474067150441864	1
4959 F  1 [0,0,1,-1047,-13041]	1	1	4	0.41964349689283029785	7.3254043933942179168	4.3640640493858288564	1
4959 G  1 [0,0,1,-21387,1648584]	1	1	28	0.48359846101527478646	2.0854983713929627603	0.15401638073089989743	1
4959 H  1 [1,-1,1,76,78]	0	2	4	1.3027300803270433737	1.3027300803270433737	1	1
4959 H  2 [1,-1,1,-329,888]	0	4	16	1.3027300803270433737	1.3027300803270433737	1	1
4959 H  3 [1,-1,1,-2894,-58620]	0	2	8	0.65136504016352168686	1.3027300803270433737	1	1
4959 H  4 [1,-1,1,-4244,107376]	0	4	16	1.3027300803270433737	1.3027300803270433737	1	1
4960 A  1 [0,0,0,-17,-4]	1	2	4	2.5356937068773546213	4.0000529756535074407	1.5774984828824123984	1
4960 A  2 [0,0,0,-172,864]	1	2	8	2.5356937068773546213	4.0000529756535074407	0.78874924144120619918	1.00000000000000000000
4960 B  1 [0,0,0,7,8]	2	2	4	2.4002268350167170006	4.1603736773519379974	1.7333252077075538959	1.0000000000003226406
4960 B  2 [0,0,0,-43,78]	2	2	4	2.4002268350167170006	4.1603736773519379974	1.7333252077075538959	1.0000000000003226406
4960 C  1 [0,-1,0,-6,56]	0	2	4	2.2650313641655133362	2.2650313641655133362	1	1
4960 C  2 [0,-1,0,-256,1656]	0	2	4	2.2650313641655133362	2.2650313641655133362	1	1
4960 D  1 [0,0,0,7,-8]	1	2	4	1.9038259061541206584	3.8180322353355238981	2.0054524013953838138	1
4960 D  2 [0,0,0,-43,-78]	1	2	2	1.9038259061541206584	3.8180322353355238981	4.0109048027907676276	1
4960 E  1 [0,1,0,-6,-56]	1	2	4	1.1936337421235935284	2.4873544620321839853	2.083850660594540674	1
4960 E  2 [0,1,0,-256,-1656]	1	2	8	1.1936337421235935284	2.4873544620321839853	1.041925330297270337	1
4960 F  1 [0,0,0,-17,4]	1	2	4	2.6375151106328257048	3.7963201235576797489	1.439354833742286698	1
4960 F  2 [0,0,0,-172,-864]	1	2	4	1.3187575553164128524	3.7963201235576797489	2.8787096674845733959	1
4961 A  1 [1,1,1,3,-10]	1	1	2	1.7224079193343285759	2.9979585869993135009	0.87028123632813886526	1
4961 B  1 [1,1,0,361,14876]	0	1	2	0.79592440383310247019	1.5918488076662049404	1	1
4961 C  1 [0,1,1,323,-8310]	1	1	8	0.5780249330735401958	2.5252634603597655912	0.54609743366348971437	1
4962 A  1 [1,1,0,-43,79]	1	1	2	2.6328636058673366532	2.3279264439695356248	0.44209020907534888045	1
4962 B  1 [1,1,0,-14,6]	1	1	2	2.9850431633446993201	2.2066348154742316925	0.36961522743974798888	1
4962 C  1 [1,1,0,-2853,-59859]	0	1	2	0.65321250228305686732	1.3064250045661137346	1	1
4962 D  1 [1,1,0,-464,3660]	0	2	2	3.0502620631967192873	1.5251310315983596436	1	1
4962 D  2 [1,1,0,-454,3838]	0	2	4	1.5251310315983596436	1.5251310315983596436	1	1
4962 E  1 [1,0,1,-182,-952]	0	1	2	1.3011237673619435225	2.6022475347238870451	1	1
4962 F  1 [1,0,1,-2630,51680]	0	3	6	2.1060808960589208286	1.4040539307059472191	1	1.00000000000000000000
4962 F  2 [1,0,1,-3485,15032]	0	1	2	0.70202696535297360954	1.4040539307059472191	1	1.00000000000000000000
4962 G  1 [1,1,1,-57,135]	2	1	14	2.7567418514064909267	4.7536086723599644056	0.12316839765892891336	1.0000000000002760156
4962 H  1 [1,1,1,-10,-1]	1	1	6	3.0732926737427542899	4.8395254120406670954	0.26245062032805236566	1
4962 I  1 [1,0,0,-68,528]	1	1	45	1.6609592599274894792	6.231713923180671547	0.83375032107821062683e-1	1
4962 J  1 [1,0,0,-770,-7356]	1	1	70	0.91366538910055078256	6.2875280108924802018	0.98309326147792112302e-1	1
4962 K  1 [1,0,0,-566,-1116]	1	1	88	1.0486836086516448114	5.789962001596357939	0.62740584674542354371e-1	1
4962 L  1 [1,0,0,-2331,-31023]	1	1	130	0.70202339028344836187	5.8496132505410441225	0.64096190564240199529e-1	1
4962 M  1 [1,0,0,3,3]	1	1	1	2.9572716134919053665	6.5396377890249231451	2.2113754310524792851	1
4962 N  1 [1,0,0,-3349,-87127]	1	1	51	0.31036106147943734561	5.7587265041091428006	0.36382207685678222964	1
4962 O  1 [1,0,0,-8929,342473]	1	1	31	0.75130109423591867447	6.1611756170552695411	0.26453788244817936951	1
4963 A  1 [0,-1,1,-85,325]	2	1	2	2.6507687233989147226	3.6276153706197280597	0.68425723802280304126	0.99999999999982968482
4963 B  1 [0,-1,1,-47,-93]	2	1	4	1.8377868707284801148	3.2612005981843977081	0.44363150185242992829	1.0000000000001794429
4963 C  1 [1,-1,0,-236,-1341]	0	2	2	0.6088250336683586573	2.7397126515076139578	1	9 ***!!!***
