372   A    1    3    1    1    1.54  [6,6] [-119,-119] [0,-1,0,-6,9] 
372   B    1    0    0    1    0     [0,0] [0,0] [0,1,0,-9,12] warning,timeout
372   C    1    0    0    0    0     [0,0] [0,0] [0,1,0,-3054,-69327] timeout
372   D    1    3    1    1    2.2   [138,1002] [-23,-167] [0,1,0,-2,9] 
373   A    1    1    1    1    0.92  [62,2] [-31,-39] [0,1,1,-2,-2] 
374   A    1    1    1    2    1.4   [2,2] [-87,-87] [1,-1,0,-32,0] 
377   A    1    1    1    2    1.89  [46,2] [-23,-88] [1,-1,0,-8,11] 
378   A    1    0    0    0    0     [0,0] [0,0] [1,-1,1,10,5] timeout
378   B    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-12,24] timeout
378   C    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-2,-107] timeout
378   D    1    3    1    1    2.09  [282,6] [-47,-143] [1,-1,0,0,4] 
378   E    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-11,-37] timeout
378   F    1    3    1    1    2.26  [282,6] [-47,-143] [1,-1,0,-141,681] 
378   G    1    0    0    0    0     [0,0] [0,0] [1,-1,1,3967,38449] timeout
378   H    1    0    0    0    0     [0,0] [0,0] [1,-1,0,441,-1571] timeout
380   A    1    1    1    2    1.29  [62,142] [-31,-71] [0,0,0,-8,-3] 
380   B    1    3    0    1    1.77  [186,474] [-31,-79] [0,-1,0,-921,10346] warning
381   A    1    5    1    1    0.68  [10,10] [-20,-20] [0,1,1,-11,-16] 
381   B    1    1    0    0    0.6   [2,2] [-20,-20] [0,1,1,-4,-5] 
384   A    1    1    0    1    1.81  [46,142] [-23,-71] [0,1,0,-3,-3] warning
384   B    1    1    0    1    2.62  [2,2] [-95,-95] [0,-1,0,2,-2] warning
384   C    1    1    0    1    2.77  [2,2] [-119,-119] [0,1,0,2,2] warning
384   D    1    1    1    2    1.3   [94,142] [-47,-71] [0,-1,0,-3,3] 
384   E    1    1    0    1    1.44  [46,94] [-23,-47] [0,1,0,-6,-18] 
384   F    1    1    0    1    3.53  [2,2] [-143,-143] [0,-1,0,-6,18] warning
384   G    1    1    0    1    1.42  [46,94] [-23,-47] [0,-1,0,-35,-69] 
384   H    1    3    1    2    1.28  [138,282] [-23,-47] [0,1,0,-35,69] 
385   A    1    1    1    2    1.56  [38,2] [-19,-24] [1,-1,1,-37,124] 
385   B    1    1    1    2    1.3   [38,2] [-19,-24] [1,0,0,0,7] 
387   A    1    1    0    0    0.96  [2,2] [-8,-20] [0,0,1,-174,-887] 
387   B    1    1    1    1    0.9   [2,2] [-8,-20] [1,-1,0,-15,-46] 
387   C    1    1    1    1    0.84  [2,2] [-8,-20] [1,-1,1,-2,2] 
387   D    1    1    0    1    1.6   [2,2] [-8,-20] [1,-1,1,-221,1316] 
387   E    1    1    0    0    1.05  [2,2] [-8,-20] [0,0,1,-3,-9] 
389   A    1    0    2    2    0.38  [0,0] [0,0] [0,1,1,-2,0] 
390   A    1    1    1    2    23.6  [1438,2] [-719,-959] [1,1,0,-13,13] 
390   B    1    1    0    1    6.81  [382,622] [-191,-311] [1,1,1,15,15] 
390   C    1    3    0    1    32.5  [1146,5466] [-191,-911] [1,0,0,-6,36] warning
390   D    1    3    0    1    4.71  [1146,1866] [-191,-311] [1,0,1,3997,3998] 
390   E    1    0    0    1    0     [0,0] [0,0] [1,1,1,4,-7] warning,timeout
390   F    1    1    0    1    5.47  [382,622] [-191,-311] [1,1,0,-52,-176] 
390   G    1    1    0    1    52.1  [2,2] [-1199,-1199] [1,0,1,-289,3092] warning
392   A    1    1    1    2    2.54  [94,2] [-47,-87] [0,0,0,49,-686] 
392   B    1    0    0    0    0     [0,0] [0,0] [0,1,0,-800,-8359] timeout
392   C    1    3    1    1    1.02  [186,282] [-31,-47] [0,-1,0,-16,29] 
392   D    1    1    0    1    2.31  [94,2] [-47,-87] [0,1,0,-16,1392] warning
392   E    1    1    0    0    103.0 [62,2] [-31,-55] [0,0,0,-343,-2401] warning
392   F    1    1    1    1    1.01  [186,94] [-31,-47] [0,0,0,-7,7] 
395   A    1    1    0    1    1.21  [2,2] [-24,-24] [1,-1,1,-7,14] 
395   B    1    3    0    1    0.87  [6,6] [-24,-24] [1,1,1,-40,-128] 
395   C    1    5    0    0    0.89  [10,10] [-24,-24] [0,-1,1,-50,156] 
396   A    1    3    0    1    1.89  [6,6] [-95,-95] [0,0,0,-696,-8215] 
396   B    1    3    1    2    1.35  [6,6] [-95,-95] [0,0,0,24,25] 
396   C    1    3    0    0    17.9  [6,6] [-95,-95] [0,0,0,24,52] 
398   A    1    1    0    1    0.82  [2,2] [-15,-15] [1,1,0,-6,20] 
399   A    1    1    1    2    2.04  [118,2] [-59,-143] [1,1,0,-210,-441] 
399   B    1    1    1    2    1.92  [118,2] [-59,-143] [1,1,1,-13,-22] 
399   C    1    1    0    1    2.2   [2,2] [-143,-143] [1,0,0,-431,3408] warning
400   A    1    1    1    2    1.49  [62,2] [-31,-39] [0,0,0,-50,-125] 
400   B    1    1    0    0    3.09  [62,2] [-31,-39] [0,1,0,-48,-172] 
400   C    1    3    1    1    1.18  [6,6] [-39,-39] [0,-1,0,-8,112] 
400   D    1    1    0    1    1.59  [62,2] [-31,-39] [0,-1,0,-3,2] 
400   E    1    1    0    1    1.56  [2,2] [-39,-39] [0,1,0,-33,-62] warning
400   F    1    1    0    1    2.36  [62,142] [-31,-71] [0,1,0,-83,88] warning
400   G    1    1    0    0    23.1  [62,2] [-31,-39] [0,0,0,125,1250] 
400   H    1    1    1    1    1.04  [62,2] [-31,-39] [0,0,0,5,10] 
402   A    1    1    1    1    1.51  [2,2] [-95,-95] [1,1,0,-2,-12] 
402   B    1    1    0    1    2.16  [2,2] [-95,-95] [1,0,1,-10,-4] 
402   C    1    1    0    1    1.69  [2,2] [-95,-95] [1,1,1,-37,71] 
402   D    1    3    1    1    2.02  [6,6] [-95,-95] [1,0,1,-145,692] 
404   A    1    3    1    1    1.08  [138,186] [-23,-31] [0,0,0,-8,4] 
404   B    1    3    0    0    1.56  [138,186] [-23,-31] [0,1,0,-69,199] 
405   A    1    3    0    0    1.54  [66,6] [-11,-56] [0,0,1,-12,15] 
405   B    1    3    1    1    1.37  [66,354] [-11,-59] [0,0,1,-18,29] 
405   C    1    1    1    1    1.36  [22,2] [-11,-56] [1,-1,0,0,1] 
405   D    1    3    1    1    1.4   [66,6] [-11,-56] [1,-1,1,-2,-26] 
405   E    1    1    0    0    1.44  [22,2] [-11,-56] [0,0,1,-27,47] 
405   F    1    1    1    1    1.05  [22,2] [-11,-56] [0,0,1,-3,-2] 
406   A    1    1    1    2    4.28  [206,446] [-103,-223] [1,-1,0,-302,2260] 
406   B    1    3    1    1    1.84  [618,6] [-103,-111] [1,0,1,-15,210] 
406   C    1    1    1    1    1.73  [206,2] [-103,-111] [1,1,1,-102,355] 
406   D    1    5    0    1    5.33  [1030,10] [-103,-111] [1,1,0,-2124,-60592] 
408   A    1    1    0    1    7.05  [94,718] [-47,-359] [0,1,0,-48,-144] warning
408   B    1    1    0    1    8.65  [94,2] [-47,-287] [0,1,0,-52,128] warning
408   C    1    0    0    0    0     [0,0] [0,0] [0,-1,0,511,-1899] timeout
408   D    1    5    1    1    2.92  [470,1910] [-47,-191] [0,1,0,-17,51] 
410   A    1    1    1    2    1.32  [62,2] [-31,-39] [1,-1,0,-14,20] 
410   B    1    3    0    1    2.36  [186,6] [-31,-39] [1,-1,1,-1387,-18501] 
410   C    1    3    0    1    2.16  [186,6] [-31,-39] [1,0,1,-168,806] 
410   D    1    1    1    2    1.4   [62,2] [-31,-39] [1,0,0,-16,0] 
414   A    1    3    0    1    2.94  [6,6] [-143,-143] [1,-1,1,-320,-2221] 
414   B    1    1    0    1    2.31  [2,2] [-143,-143] [1,-1,1,-14,-39] 
414   C    1    1    1    2    5.72  [382,526] [-191,-263] [1,-1,0,27,-59] 
414   D    1    5    1    2    2.34  [10,10] [-143,-143] [1,-1,1,-92,415] 
415   A    1    1    0    0    2.54  [38,2] [-19,-24] [1,-1,0,-109,-412] 
416   A    1    1    0    0    1.59  [46,2] [-23,-55] [0,1,0,0,-4] 
416   B    1    1    1    1    1.29  [46,2] [-23,-55] [0,-1,0,0,4] 
417   A    1    1    0    0    15.4  [2,46] [-8,-23] [1,1,0,26,73] 
418   A    1    1    0    1    4.72  [2,2] [-183,-183] [1,-1,1,-4,3] warning
418   B    1    13   1    1    2.31  [2054,3302] [-79,-127] [1,1,1,66,-5] 
418   C    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-6,-5] timeout
420   A    1    3    0    1    73.9  [6,6] [-1679,-1679] [0,-1,0,-4061,67590] warning
420   B    1    0    0    1    0     [0,0] [0,0] [0,-1,0,-565,5362] warning,timeout
420   C    1    3    0    1    10.3  [1866,6] [-311,-551] [0,1,0,-61,164] warning
420   D    1    0    0    1    0     [0,0] [0,0] [0,1,0,-5,0] warning,timeout
422   A    1    1    1    1    0.71  [2,2] [-15,-15] [1,-1,0,1,-3] 
423   A    1    1    1    1    0.92  [22,2] [-11,-20] [0,0,1,-12,4] 
423   B    1    1    0    1    1.41  [22,2] [-11,-20] [1,-1,0,-72,355] 
423   C    1    1    1    2    1.09  [2,2] [-20,-20] [1,-1,0,-18,-81] 
423   D    1    1    0    0    1.59  [22,2] [-11,-20] [0,0,1,-81,-277] 
423   E    1    1    0    0    3.62  [22,2] [-11,-20] [0,0,1,-111,-171] 
423   F    1    1    1    1    1.01  [66,2] [-11,-20] [0,0,1,-237,1404] 
423   G    1    1    1    1    0.81  [22,2] [-11,-20] [0,0,1,-9,10] 
425   A    1    1    1    2    1.89  [2,2] [-104,-104] [1,-1,0,-17,16] 
425   B    1    3    1    1    1.06  [114,354] [-19,-59] [1,1,0,-75,250] 
425   C    1    1    1    1    1.12  [38,118] [-19,-59] [1,0,0,-3,2] 
425   D    1    1    1    2    1.47  [38,118] [-19,-59] [1,0,0,-213,-1208] 
426   A    1    5    0    0    47.3  [230,470] [-23,-47] [1,0,0,-20,48] 
426   B    1    1    1    2    1.62  [46,94] [-23,-47] [1,1,0,-286,1780] 
426   C    1    0    0    0    0     [0,0] [0,0] [1,0,1,-23007,1341682] timeout
427   A    1    1    0    0    1.15  [38,2] [-19,-20] [0,-1,1,-1,-1] 
427   B    1    1    1    1    0.78  [38,2] [-19,-20] [1,0,1,-8,7] 
427   C    1    1    1    1    0.79  [38,2] [-19,-20] [1,0,0,-28,-59] 
428   A    1    3    0    0    1.15  [42,6] [-7,-15] [0,1,0,-157,-812] 
428   B    1    3    1    1    0.56  [6,6] [-15,-15] [0,-1,0,3,-2] 
429   A    1    1    1    2    0.8   [2,2] [-35,-35] [1,1,1,2,2] 
429   B    1    1    1    2    1.29  [2,2] [-35,-35] [1,0,0,-24,63] 
430   A    1    1    1    1    0.78  [2,2] [-39,-39] [1,-1,0,-20,40] 
430   B    1    5    1    1    0.8   [10,10] [-39,-39] [1,-1,0,16,-10] 
430   C    1    3    1    1    1.07  [6,6] [-39,-39] [1,0,0,4,16] 
430   D    1    15   1    1    1.1   [30,30] [-39,-39] [1,0,0,-1415,20617] 
431   A    1    1    1    1    0.9   [62,2] [-31,-39] [1,0,0,0,-1] 
431   B    1    1    0    0    1.47  [14,62] [-7,-31] [1,-1,1,-9,-8] 
432   A    1    1    0    0    1.86  [46,94] [-23,-47] [0,0,0,0,-16] 
432   B    1    1    1    1    1.15  [46,94] [-23,-47] [0,0,0,0,-4] 
432   C    1    1    0    0    17.6  [46,94] [-23,-47] [0,0,0,-27,-918] 
432   D    1    3    1    1    1.28  [138,426] [-23,-71] [0,0,0,-3,34] 
432   E    1    1    0    0    2.55  [46,94] [-23,-47] [0,0,0,-51,-142] 
432   F    1    1    1    1    1.51  [46,94] [-23,-47] [0,0,0,21,26] 
432   G    1    1    0    0    10.2  [46,94] [-23,-47] [0,0,0,-108,540] 
432   H    1    1    0    0    1.39  [46,94] [-23,-47] [0,0,0,-12,-20] 
433   A    1    0    2    2    0.45  [0,0] [0,0] [1,0,0,0,1] 
434   A    1    1    1    2    1.01  [2,2] [-55,-55] [1,-1,0,-7,-3] 
434   B    1    3    0    0    36.3  [6,6] [-55,-55] [1,0,0,-4,16] 
434   C    1    1    0    1    24.4  [2,2] [-615,-615] [1,1,1,-32,61] warning
434   D    1    5    1    2    1.09  [10,10] [-55,-55] [1,0,0,21,49] 
434   E    1    3    0    0    18.8  [6,6] [-55,-55] [1,-1,1,-2364,-43641] 
435   A    1    3    0    0    29.0  [354,426] [-59,-71] [0,1,1,-11,11] 
435   B    1    0    0    0    0     [0,0] [0,0] [0,-1,1,79,-1123] timeout
435   C    1    1    0    1    8.43  [2,2] [-296,-296] [1,0,1,-28,53] warning
435   D    1    1    0    1    2.49  [118,142] [-59,-71] [1,0,0,-30,-45] 
437   A    1    1    1    1    0.77  [2,2] [-15,-15] [0,-1,1,19,100] 
437   B    1    1    0    0    0.95  [2,2] [-15,-15] [0,-1,1,0,-5] 
438   A    1    3    0    1    3.35  [138,426] [-23,-71] [1,0,0,-938,-9564] 
438   B    1    1    0    1    1.99  [46,142] [-23,-71] [1,0,0,-13,-19] 
438   C    1    1    1    2    2.33  [142,2] [-71,-119] [1,1,0,-5,-3] 
438   D    1    3    1    2    2.62  [138,426] [-23,-71] [1,0,1,-1946,32780] 
438   E    1    1    0    1    2.22  [46,142] [-23,-71] [1,0,1,-130,-556] 
438   F    1    1    1    2    2.52  [46,142] [-23,-71] [1,1,1,-19,17] 
438   G    1    1    1    2    2.38  [46,2] [-23,-119] [1,0,1,-8,2] 
440   A    1    1    1    2    1.0   [2,2] [-39,-39] [0,0,0,-38,-87] 
440   B    1    1    1    2    0.97  [2,2] [-39,-39] [0,0,0,2,-3] 
440   C    1    3    0    1    1.37  [6,6] [-39,-39] [0,0,0,-5042,137801] 
440   D    1    3    0    0    2.13  [6,6] [-39,-39] [0,0,0,-67,-226] 
441   A    1    1    0    0    8.71  [2,2] [-20,-20] [0,0,1,0,-4202] 
441   B    1    3    1    1    0.76  [6,6] [-20,-20] [0,0,1,0,12] 
441   C    1    1    1    2    1.36  [2,2] [-20,-20] [1,-1,0,432,-869] 
441   D    1    1    1    2    1.07  [2,2] [-20,-20] [1,-1,1,-20,46] 
441   E    1    1    0    0    11.3  [2,2] [-20,-20] [0,0,1,-1029,-13806] 
441   F    1    1    1    1    0.87  [2,2] [-20,-20] [0,0,1,-21,40] 
442   A    1    0    0    1    0     [0,0] [0,0] [1,-1,1,-94,361] warning,timeout
442   B    1    3    1    2    1.49  [6,6] [-87,-87] [1,-1,1,-172,-465] 
442   C    1    1    0    1    1.08  [2,2] [-55,-55] [1,1,0,-54,-172] 
442   D    1    1    0    1    1.18  [2,2] [-55,-55] [1,1,1,-9,-13] 
442   E    1    11   0    1    54.6  [2266,23386] [-103,-1063] [1,1,1,-144951,7520141] warning
443   A    1    1    1    1    0.77  [14,2] [-7,-8] [0,1,1,1,1] 
443   B    1    1    1    1    0.77  [14,22] [-7,-11] [1,0,0,-3,-2] 
443   C    1    1    0    0    0.98  [14,2] [-7,-8] [1,0,1,-84,-301] 
444   A    1    1    0    1    1.57  [94,142] [-47,-71] [0,-1,0,-13,-14] 
444   B    1    3    1    2    1.49  [282,426] [-47,-71] [0,1,0,-9,0] 
446   A    1    1    1    1    1.37  [2,2] [-87,-87] [1,1,0,-30,52] 
446   B    1    7    1    1    1.52  [322,14] [-23,-87] [1,1,1,-39,-35] 
446   C    1    1    0    1    2.06  [46,158] [-23,-79] [1,1,1,2,-5] warning
446   D    1    0    2    2    0.59  [0,0] [0,0] [1,-1,0,-4,4] 
448   A    1    1    1    2    1.26  [2,2] [-55,-55] [0,0,0,4,16] 
448   B    1    1    1    2    1.62  [62,94] [-31,-47] [0,0,0,4,-16] 
448   C    1    1    0    1    3.05  [62,2] [-31,-55] [0,-1,0,-33,161] warning
448   D    1    1    0    1    1.42  [62,94] [-31,-47] [0,-1,0,7,-7] 
448   E    1    1    0    1    1.65  [62,2] [-31,-55] [0,-1,0,-1,33] warning
448   F    1    1    0    1    3.06  [62,94] [-31,-47] [0,1,0,-33,-161] 
448   G    1    1    1    2    1.25  [62,94] [-31,-47] [0,1,0,7,7] 
448   H    1    1    0    1    1.68  [94,2] [-47,-55] [0,1,0,-1,-33] warning
450   A    1    0    0    1    0     [0,0] [0,0] [1,-1,1,-680,9447] warning,timeout
450   B    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-5,47] timeout
450   C    1    1    1    2    2.23  [142,2] [-71,-119] [1,-1,0,-27,81] 
450   D    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-27,-59] timeout
450   E    1    1    0    1    2.31  [142,2] [-71,-119] [1,-1,1,145,147] 
450   F    1    1    1    2    2.19  [142,2] [-71,-119] [1,-1,0,-192,1216] 
450   G    1    1    0    1    3.17  [142,2] [-71,-119] [1,-1,0,333,-7259] 
451   A    1    1    1    1    0.97  [2,2] [-8,-39] [0,1,1,3,7] 
455   A    1    1    1    2    2.77  [278,2] [-139,-159] [1,-1,0,-50,111] 
455   B    1    1    1    2    2.47  [262,278] [-131,-139] [1,-1,1,-67,226] 
456   A    1    1    0    1    2.14  [2,2] [-143,-143] [0,-1,0,-16,28] warning
456   B    1    3    0    1    2.73  [426,6] [-71,-143] [0,1,0,-172,-928] 
456   C    1    3    1    1    1.96  [426,6] [-71,-143] [0,1,0,-57,171] 
456   D    1    3    1    1    1.91  [426,6] [-71,-143] [0,-1,0,55,93] 
458   A    1    1    1    1    0.75  [2,2] [-15,-15] [1,-1,0,-19,37] 
458   B    1    5    1    1    0.77  [10,10] [-15,-15] [1,1,1,-16,-15] 
459   A    1    1    1    1    0.95  [2,2] [-8,-35] [1,-1,0,0,-1] 
459   B    1    1    1    1    0.93  [2,2] [-8,-35] [0,0,1,3,-4] 
459   C    1    3    0    0    1.82  [6,6] [-8,-35] [0,0,1,-6,-6] 
459   D    1    1    0    0    16.6  [2,2] [-8,-35] [0,0,1,-351,2531] 
459   E    1    1    0    0    60.6  [2,2] [-8,-35] [0,0,1,27,101] 
459   F    1    3    0    0    21.5  [6,6] [-8,-35] [0,0,1,-54,155] 
459   G    1    1    0    0    1.65  [2,2] [-8,-35] [0,0,1,-39,-94] 
459   H    1    3    1    1    0.94  [6,6] [-8,-35] [1,-1,1,-2,28] 
460   A    1    1    0    0    4.67  [158,2] [-79,-111] [0,0,0,-8,-12] 
460   B    1    0    0    0    0     [0,0] [0,0] [0,0,0,-73,2453] timeout
460   C    1    3    1    1    1.61  [6,6] [-111,-111] [0,1,0,-46,529] 
460   D    1    3    1    1    1.58  [474,6] [-79,-111] [0,-1,0,-10,17] 
462   A    1    1    1    2    23.1  [334,1774] [-167,-887] [1,1,0,5,-23] 
462   B    1    1    0    1    9.39  [334,958] [-167,-479] [1,1,0,-644,-2352] warning
462   C    1    1    1    2    2.64  [2,2] [-215,-215] [1,1,0,4,0] 
462   D    1    0    0    1    0     [0,0] [0,0] [1,0,1,-1676,5058506] warning,timeout
462   E    1    21   1    2    3.75  [42,42] [-215,-215] [1,1,1,-405,4731] warning
462   F    1    0    0    1    0     [0,0] [0,0] [1,0,0,-97,1337] warning,timeout
462   G    1    3    0    1    3.52  [1002,6] [-167,-215] [1,0,0,77,161] 
464   A    1    1    1    1    0.89  [14,46] [-7,-23] [0,1,0,8,4] 
464   B    1    1    1    1    1.02  [14,46] [-7,-23] [0,-1,0,-80,304] 
464   C    1    1    0    0    2.44  [14,46] [-7,-23] [0,1,0,80,-428] 
464   D    1    1    0    0    1.27  [14,46] [-7,-23] [0,-1,0,-4,-4] 
464   E    1    1    0    1    3.07  [2,2] [-111,-111] [0,1,0,-4,-24] warning
464   F    1    0    0    0    0     [0,0] [0,0] [0,0,0,-4831,129242] warning,timeout
464   G    1    1    0    0    1.37  [14,46] [-7,-23] [0,0,0,-19,-46] 
465   A    1    1    1    2    1.84  [22,6] [-11,-104] [1,1,0,-7,16] 
465   B    1    1    1    2    2.44  [22,2] [-11,-104] [1,0,0,-10,-13] 
466   A    1    1    0    1    1.35  [14,2] [-7,-15] [1,1,0,-5,-7] 
466   B    1    3    0    0    1.74  [42,6] [-7,-15] [1,0,0,-23,41] 
467   A    1    1    1    1    0.87  [2,22] [-8,-11] [0,0,1,-4,3] 
468   A    1    3    0    1    2.32  [138,6] [-23,-95] [0,0,0,-168,-855] 
468   B    1    1    0    1    11.8  [2,2] [-407,-407] [0,0,0,-1512,23085] warning
468   C    1    3    1    2    2.09  [138,6] [-23,-95] [0,0,0,-36,81] 
468   D    1    3    0    1    3.04  [138,6] [-23,-95] [0,0,0,-120,-11] 
468   E    1    1    0    1    22.2  [46,2] [-23,-623] [0,0,0,-48,-115] warning
469   A    1    1    1    1    0.65  [2,2] [-20,-20] [1,0,1,-80,-275] 
469   B    1    1    1    1    1.31  [62,2] [-31,-87] [1,-1,1,-12,18] 
470   A    1    1    1    1    1.08  [62,2] [-31,-39] [1,0,1,-44,106] 
470   B    1    3    0    0    36.4  [186,6] [-31,-39] [1,0,1,-5773,168328] 
470   C    1    7    1    1    1.15  [434,14] [-31,-39] [1,1,0,-97,281] 
470   D    1    3    0    0    4.17  [186,6] [-31,-39] [1,0,0,-36,80] 
470   E    1    1    1    1    0.91  [62,2] [-31,-39] [1,1,1,-11,9] 
470   F    1    21   1    1    0.99  [1302,42] [-31,-39] [1,-1,1,-117,141] 
471   A    1    1    1    1    0.83  [2,2] [-35,-35] [1,1,1,1,2] 
472   A    1    1    1    1    0.94  [46,62] [-23,-31] [0,0,0,2,1] 
472   B    1    1    0    0    1.37  [46,62] [-23,-31] [0,-1,0,-276,-1676] 
472   C    1    1    0    0    1.53  [46,62] [-23,-31] [0,-1,0,8,12] 
472   D    1    1    0    0    1.22  [46,62] [-23,-31] [0,0,0,-19,-34] 
472   E    1    1    1    1    1.24  [62,2] [-31,-39] [0,-1,0,4,4] 
473   A    1    1    1    1    0.87  [14,2] [-7,-8] [0,1,1,-1006,11952] 
474   A    1    1    1    1    1.54  [94,142] [-47,-71] [1,1,0,81,-27] 
474   B    1    5    1    1    1.3   [470,710] [-47,-71] [1,0,1,-7,14] 
475   A    1    1    0    0    50.5  [62,2] [-31,-51] [0,-1,1,17,-7] 
475   B    1    1    1    2    1.4   [62,2] [-31,-51] [1,-1,0,8,291] 
475   C    1    1    1    2    1.38  [62,2] [-31,-51] [1,-1,1,0,2] 
477   A    1    1    1    1    1.05  [22,94] [-11,-47] [1,-1,0,3,-10] 
480   A    1    1    1    3    2.04  [2,2] [-119,-119] [0,-1,0,-6,0] 
480   B    1    1    0    2    2.94  [142,2] [-71,-119] [0,-1,0,-10,-8] 
480   C    1    1    0    2    2.81  [2,2] [-119,-119] [0,1,0,-6,0] warning
480   D    1    3    0    2    3.01  [426,6] [-71,-119] [0,1,0,-226,-1360] 
480   E    1    1    0    2    2.75  [2,2] [-119,-119] [0,-1,0,-226,1360] warning
480   F    1    1    1    3    3.87  [142,382] [-71,-191] [0,-1,0,-30,72] 
480   G    1    1    0    2    2.87  [2,2] [-119,-119] [0,1,0,-10,8] warning
480   H    1    1    0    2    2.39  [142,2] [-71,-119] [0,1,0,-30,-72] 
481   A    1    1    1    2    0.97  [2,2] [-40,-40] [1,-1,0,-1693,27240] 
482   A    1    1    1    1    1.71  [94,158] [-47,-79] [1,0,1,-44,-150] 
483   A    1    5    0    0    1.1   [10,10] [-20,-20] [0,1,1,-96,-457] 
483   B    1    1    0    0    0.67  [2,2] [-20,-20] [0,1,1,2,1] 
484   A    1    1    1    1    1.43  [14,2] [-7,-39] [0,1,0,323,2671] 
485   A    1    3    0    0    4.09  [66,6] [-11,-24] [0,1,1,-121,-64] 
485   B    1    1    1    1    0.98  [22,2] [-11,-24] [0,0,1,-2,0] 
486   A    1    3    1    1    1.81  [138,426] [-23,-71] [1,-1,0,3,5] 
486   B    1    3    1    1    1.27  [138,282] [-23,-47] [1,-1,0,-6,-4] 
486   C    1    3    0    0    4.3   [138,282] [-23,-47] [1,-1,0,-123,557] 
486   D    1    3    0    0    4.34  [138,282] [-23,-47] [1,-1,1,-20,-29] 
486   E    1    3    0    0    1.88  [138,282] [-23,-47] [1,-1,1,-11,-11] 
486   F    1    3    1    1    1.62  [138,282] [-23,-47] [1,-1,1,-29,37] 
490   A    1    3    1    1    2.34  [186,6] [-31,-159] [1,0,1,121,46] 
490   B    1    0    0    0    0     [0,0] [0,0] [1,1,0,17,-27] timeout
490   C    1    0    0    0    0     [0,0] [0,0] [1,0,1,807,11708] timeout
490   D    1    1    1    1    2.17  [62,2] [-31,-111] [1,1,0,3,1] 
490   E    1    0    0    0    0     [0,0] [0,0] [1,0,0,-1,-15] timeout
490   F    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-6453,201121] timeout
490   G    1    5    1    2    2.44  [310,10] [-31,-159] [1,0,0,-71,265] 
490   H    1    1    0    1    2.99  [62,2] [-31,-111] [1,-1,1,113,711] 
490   I    1    0    0    0    0     [0,0] [0,0] [1,1,1,-50,5095] timeout
490   J    1    5    0    1    3.89  [310,10] [-31,-111] [1,1,1,-3480,-94375] 
490   K    1    7    0    0    41.1  [434,14] [-31,-111] [1,-1,1,-132,-549] 
492   A    1    3    1    1    2.12  [138,6] [-23,-119] [0,-1,0,-13,25] 
492   B    1    3    1    1    1.81  [138,6] [-23,-119] [0,1,0,11,695] 
493   A    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-7741,801682] timeout
493   B    1    3    1    1    0.8   [6,6] [-35,-35] [1,-1,1,-57,222] 
494   A    1    1    1    1    1.42  [158,206] [-79,-103] [1,1,0,13,13] 
494   B    1    1    0    1    4.53  [2,2] [-183,-183] [1,-1,0,4,0] warning
494   C    1    1    0    0    82.0  [158,206] [-79,-103] [1,-1,0,-61,-169] 
494   D    1    39   1    1    2.11  [8034,9906] [-103,-127] [1,1,1,-1001,12375] 
495   A    1    1    1    2    2.08  [2,2] [-116,-116] [1,-1,1,7,-8] 
496   A    1    1    1    1    0.68  [2,2] [-15,-15] [0,0,0,1,1] 
496   B    1    1    0    0    0.79  [2,2] [-15,-15] [0,-1,0,0,-1] 
496   C    1    1    0    1    0.76  [2,2] [-15,-15] [0,-1,0,8,0] 
496   D    1    1    0    0    0.93  [2,2] [-15,-15] [0,-1,0,-2,-1] 
496   E    1    3    1    1    0.67  [6,6] [-15,-15] [0,0,0,-17,27] 
496   F    1    1    1    2    2.02  [46,158] [-23,-79] [0,0,0,-11,-70] 
497   A    1    5    1    1    1.1   [310,470] [-31,-47] [1,1,0,25,-14] 
498   A    1    1    0    1    3.29  [94,2] [-47,-143] [1,0,1,-5,-4] warning
498   B    1    5    1    1    2.02  [710,10] [-71,-143] [1,0,1,-9,28] 
501   A    1    1    0    1    0.86  [2,2] [-20,-20] [1,1,0,3,0] 
503   A    1    1    1    1    0.65  [2,2] [-15,-15] [1,0,1,-32,-71] 
503   B    1    1    0    0    0.76  [2,2] [-15,-15] [1,-1,0,2,-1] 
503   C    1    1    0    0    0.78  [2,2] [-15,-15] [1,0,0,-210,-1189] 
504   A    1    1    1    2    2.1   [94,2] [-47,-143] [0,0,0,-6,9] 
504   B    1    1    0    1    2.28  [94,2] [-47,-143] [0,0,0,-54,-135] 
504   C    1    1    0    1    2.67  [94,2] [-47,-143] [0,0,0,9,-54] 
504   D    1    1    0    1    2.35  [94,2] [-47,-143] [0,0,0,-54,-243] 
504   E    1    1    1    2    2.41  [94,334] [-47,-167] [0,0,0,-6,5] 
504   F    1    1    1    2    2.21  [2,2] [-143,-143] [0,0,0,-66,205] 
504   G    1    1    0    1    3.36  [94,2] [-47,-143] [0,0,0,-66,-1339] 
