86528B	[-2*a,4*a-4]    (-208*a+208)	bad	-3	3	-3	-13	6	bad	bad	7	7	2	-10	0	0	2	9	-9	-6	-6	61	-69	-6	6	118	2	-2	130	-61	-8	-8	-94	150	-14	-14	16	16
87040A	[-2*a-2,-2*a-2] (-224*a+192)	bad	0	bad	-2	-12	14	-6	-4	bad	2	26	-16	-6	4	46	-6	-8	-6	-12	2	-62	6	-10	14	-2	-2	54	-26	-10	-4	130	-118	14	2	10	-2
87040B	[-2*a-1,-a-1]   (-224*a+192)	bad	0	bad	0	4	18	0	-2	bad	6	2	16	2	-6	-34	6	-2	10	-8	62	82	-10	-14	82	-10	8	18	-58	10	-4	114	-82	10	6	-2	14
87040C	[2*a+1,a-1]     (-224*a+192)	bad	0	bad	0	4	18	0	2	bad	6	2	16	-2	6	-34	-6	2	10	-8	62	82	10	14	82	10	-8	18	-58	10	-4	114	-82	10	6	-2	14
87040D	[2*a+2,2*a-2]   (-224*a+192)	bad	0	bad	2	-12	14	6	4	bad	2	26	-16	6	-4	46	6	8	-6	-12	2	-62	-6	10	14	2	2	54	-26	-10	-4	130	-118	14	2	10	-2
87040E	[2*a-2,2*a-2]   (-224*a-192)	bad	0	-2	bad	-12	14	-4	-6	2	bad	26	-16	4	-6	46	-8	-6	-12	-6	2	-62	-10	6	14	-2	-2	54	-26	-4	-10	130	-118	2	14	-2	10
87040F	[2*a-1,a-1]     (-224*a-192)	bad	0	0	bad	4	18	-2	0	6	bad	2	16	-6	2	-34	-2	6	-8	10	62	82	-14	-10	82	8	-10	18	-58	-4	10	114	-82	6	10	14	-2
87040G	[-2*a+1,-a-1]   (-224*a-192)	bad	0	0	bad	4	18	2	0	6	bad	2	16	6	-2	-34	2	-6	-8	10	62	82	14	10	82	-8	10	18	-58	-4	10	114	-82	6	10	14	-2
87040H	[-2*a+2,-2*a-2] (-224*a-192)	bad	0	2	bad	-12	14	4	6	2	bad	26	-16	-4	6	46	8	6	-12	-6	2	-62	10	-6	14	2	2	54	-26	-4	-10	130	-118	2	14	-2	10
90368A	[-2*a+5,-4*a-2] (272*a+128)	bad	0	-2	2	-2	10	2	2	6	-2	-10	-22	0	-10	34	-10	2	-2	2	14	30	10	-6	-112	0	-6	-24	-90	16	4	-86	130	-6	0	2	-6
90368B	[2*a-1,-a]      (-128*a+272)	bad	0	0	1	2	-13	2	5	-3	5	-7	13	-8	-6	22	7	10	6	-12	65	-27	-2	2	38	6	-12	-54	-72	-10	-4	-76	111	-10	-6	-10	-17
90368C	[-2*a-1,-a]     (-272*a+128)	bad	0	1	0	2	-13	5	2	5	-3	-7	13	-6	-8	22	10	7	-12	6	65	-27	2	-2	38	-12	6	-54	-72	-4	-10	-76	111	-6	-10	-17	-10
90368D	[2*a+5,4*a-2]   (-272*a+128)	bad	0	2	-2	-2	10	2	2	-2	6	-10	-22	-10	0	34	2	-10	2	-2	14	30	-6	10	-112	-6	0	-24	-90	4	16	-86	130	0	-6	-6	2
90952A	[-2*a-1,2*a-1]  (-274*a+126)	bad	0	-4	0	-11	-10	2	-3	-4	-4	-34	30	-6	-6	-28	-10	-2	2	8	-13	55	-9	0	-11	6	1	20	-105	6	-9	47	-146	-6	1	-8	6
90952B	[2*a-1,-2*a-1]  (-274*a-126)	bad	0	0	-4	-11	-10	-3	2	-4	-4	-34	30	-6	-6	-28	-2	-10	8	2	-13	55	0	-9	-11	1	6	20	-105	-9	6	47	-146	1	-6	6	-8
92416A	[-2,-2]         (304)		bad	-6	1	1	-13	-13	4	4	-3	-3	bad	18	0	0	-58	8	8	0	0	35	-45	-2	-2	-82	1	1	-34	-138	5	5	-154	-166	6	6	-12	-12
92416B	[-5,-2*a]       (304)		bad	3	0	0	-13	-18	1	1	3	3	bad	-37	-3	-3	2	10	10	-12	-12	-22	-30	9	9	-93	-10	-10	-85	-42	1	1	38	-130	-4	-4	-6	-6
92560A	[-4*a+4,-2*a-1] (-304*a+12)	bad	0	bad	2	10	2	2	bad	4	-2	-12	-20	8	10	-32	2	4	2	-4	-4	46	-6	12	56	4	6	90	-34	2	-6	-2	-158	-18	bad	14	-6
92560B	[4*a+4,2*a-1]   (304*a+12)	bad	0	2	bad	10	2	bad	2	-2	4	-12	-20	10	8	-32	4	2	-4	2	-4	46	12	-6	56	6	4	90	-34	-6	2	-2	-158	bad	-18	-6	14
93344A	[1,2*a-2]       (220*a+212)	bad	3	-3	2	2	-12	-4	5	6	-2	14	-2	-6	-5	10	-2	-6	-11	4	-37	13	3	-6	14	13	-8	-70	-98	11	9	62	45	-1	-3	13	-8
93344B	[1,-2*a-2]      (-212*a-220)	bad	3	2	-3	2	-12	5	-4	-2	6	14	-2	-5	-6	10	-6	-2	4	-11	-37	13	-6	3	14	-8	13	-70	-98	9	11	62	45	-3	-1	-8	13
93824A	[2*a,-4*a]      (232*a+200)	bad	-3	2	3	4	-8	1	0	-3	-1	10	-26	-8	1	5	6	0	-6	-9	36	46	-12	4	47	9	-2	-66	64	2	11	-98	27	6	-12	-16	-4
93824B	[-2*a,-4*a]     (232*a-200)	bad	-3	3	2	4	-8	0	1	-1	-3	10	-26	1	-8	5	0	6	-9	-6	36	46	4	-12	47	-2	9	-66	64	11	2	-98	27	-12	6	-4	-16
94720A	[-a-4,-a-3]     (272*a+144)	bad	0	bad	-2	6	-2	2	4	0	0	8	-2	-2	6	-6	-2	bad	6	10	46	34	12	-2	60	-8	2	28	-46	8	-2	10	20	-2	0	10	-14
94720B	[a+4,3*a-1]     (-144*a+272)	bad	0	bad	2	6	-2	-2	-4	0	0	8	-2	2	-6	-6	2	bad	6	10	46	34	-12	2	60	8	-2	28	-46	8	-2	10	20	-2	0	10	-14
94720C	[a-4,a-3]       (-144*a-272)	bad	0	-2	bad	6	-2	4	2	0	0	8	-2	6	-2	-6	bad	-2	10	6	46	34	-2	12	60	2	-8	28	-46	-2	8	10	20	0	-2	-14	10
94720D	[-a+4,-3*a-1]   (-272*a+144)	bad	0	2	bad	6	-2	-4	-2	0	0	8	-2	-6	2	-6	bad	2	10	6	46	34	2	-12	60	-2	8	28	-46	-2	8	10	20	0	-2	-14	10
95360A	[-a,-a]         (184*a+248)	bad	-3	bad	1	2	4	2	-6	-7	-6	-7	-3	-10	-6	6	2	-7	2	-3	-41	-80	3	12	-18	-12	0	20	-12	2	-2	30	58	-8	5	13	-10
95360B	[a,-a]          (-184*a+248)	bad	-3	1	bad	2	4	-6	2	-6	-7	-7	-3	-6	-10	6	-7	2	-3	2	-41	-80	12	3	-18	0	-12	20	-12	-2	2	30	58	5	-8	-10	13
96200A	[-4*a-3,-4*a-3] (-194*a+242)	bad	-3	bad	-2	8	14	-1	bad	-6	-3	-23	42	-5	0	43	bad	-6	-6	6	-44	-58	-6	-12	-98	-14	6	-20	102	-13	4	150	34	6	-15	-6	8
96200B	[4*a-3,4*a-3]   (242*a-194)	bad	-3	-2	bad	8	14	bad	-1	-3	-6	-23	42	0	-5	43	-6	bad	6	-6	-44	-58	-12	-6	-98	6	-14	-20	102	4	-13	150	34	-15	6	8	-6
96512A	[2*a+2,-2]      (-176*a+256)	bad	0	1	2	-6	-15	-1	bad	5	-4	-5	2	1	bad	-25	-9	-1	7	-3	64	-26	0	2	32	4	1	-96	-20	-6	10	22	-16	-10	-3	-10	-11
96512B	[-2*a+2,-2]     (-256*a+176)	bad	0	2	1	-6	-15	bad	-1	-4	5	-5	2	bad	1	-25	-1	-9	-3	7	64	-26	2	0	32	1	4	-96	-20	10	-6	22	-16	-3	-10	-11	-10
