1439534592	[-5*a-2,a-5]    [1,1]	1	1/34711*(2592000*a+53764992)	(72670384*a+192267760)
1439534592	[5*a-2,-a-5]    [1,1]	1	1/34711*(-2592000*a+53764992)	(11592784*a+30671600)
1439534592	[5*a-2,a+5]     [1,1]	1	1/34711*(-2592000*a+53764992)	(11592784*a+30671600)
1439534592	[-5*a-2,-a+5]   [1,1]	1	1/34711*(2592000*a+53764992)	(72670384*a+192267760)
1439990784	[-6*a-3,-5*a-7] [1,1]	1	1/643*(169344*a+1437696)	(-873216*a-2310624)
1439990784	[6*a-3,5*a-7]   [1,1]	1	1/643*(-169344*a+1437696)	(-3799296*a-10052064)
1439990784	[-6*a-3,5*a+7]  [1,1]	1	1/643*(169344*a+1437696)	(-873216*a-2310624)
1439990784	[6*a-3,-5*a+7]  [1,1]	1	1/643*(-169344*a+1437696)	(-3799296*a-10052064)
1441864832	[3*a+5,4*a+5]   [1,1]	1	1/11264569*(2597432832*a+4206657024)	(-525804584*a-1391148168)
1441864832	[-3*a+5,-4*a+5] [1,1]	1	1/11264569*(-2597432832*a+4206657024)	(407614936*a+1078447752)
1441864832	[-3*a+5,4*a-5]  [1,1]	1	1/11264569*(-2597432832*a+4206657024)	(407614936*a+1078447752)
1441864832	[3*a+5,-4*a-5]  [1,1]	1	1/11264569*(2597432832*a+4206657024)	(-525804584*a-1391148168)
1442187008	[3*a-4,5]       [1,1]	1	1/5633543*(-1553644800*a+6696290304)	(-2857527696*a-7560307648)
1442187008	[3*a-4,-5]      [1,1]	1	1/5633543*(-1553644800*a+6696290304)	(-2857527696*a-7560307648)
1442187008	[-3*a-4,5]      [1,1]	1	1/5633543*(1553644800*a+6696290304)	(-1195623744*a-3163323088)
1442187008	[-3*a-4,-5]     [1,1]	1	1/5633543*(1553644800*a+6696290304)	(-1195623744*a-3163323088)
1442416896	[-3*a,-6*a-5]   [1,1]	1	1/7729*(-1489152*a+1204224)	(-347328*a-919728)
1442416896	[3*a,-6*a+5]    [1,1]	1	1/7729*(1489152*a+1204224)	(600048*a+1588032)
1442416896	[-3*a,6*a+5]    [1,1]	1	1/7729*(-1489152*a+1204224)	(-347328*a-919728)
1442416896	[3*a,6*a-5]     [1,1]	1	1/7729*(1489152*a+1204224)	(600048*a+1588032)
1442881408	[-3*a-1,-6*a+7] [1,1]	1	1/11272511*(14100936192*a+38989831680)	(401433512*a+1062093240)
1442881408	[3*a-1,-6*a-7]  [1,1]	1	1/11272511*(-14100936192*a+38989831680)	(534277544*a+1413565512)
1442881408	[3*a-1,6*a+7]   [1,1]	1	1/11272511*(-14100936192*a+38989831680)	(534277544*a+1413565512)
1442881408	[-3*a-1,6*a-7]  [1,1]	1	1/11272511*(14100936192*a+38989831680)	(401433512*a+1062093240)
1443482384	[-2*a+6,6*a+1]  [1,1]	1	1/90217649*(-14455148544*a+38273568768)	(-1476400*a-3906372)
1443482384	[2*a+6,6*a-1]   [1,1]	1	1/90217649*(14455148544*a+38273568768)	(-2252624*a-5960004)
1443482384	[2*a+6,-6*a+1]  [1,1]	1	1/90217649*(14455148544*a+38273568768)	(-2252624*a-5960004)
1443482384	[-2*a+6,-6*a-1] [1,1]	1	1/90217649*(-14455148544*a+38273568768)	(-1476400*a-3906372)
1445912576	[3*a-4,-4*a+2]  [1,1]	1	1/176503*(-148762656*a+426932640)	(1763430714816*a+4665599125696)
1445912576	[3*a-4,4*a-2]   [1,1]	1	1/176503*(-148762656*a+426932640)	(1763430714816*a+4665599125696)
1445912576	[-3*a-4,4*a+2]  [1,1]	1	1/176503*(148762656*a+426932640)	(1997167531584*a+5284008615104)
1445912576	[-3*a-4,-4*a-2] [1,1]	1	1/176503*(148762656*a+426932640)	(1997167531584*a+5284008615104)
1448943616	[-3*a+4,6]      [1,1]	1	1/176873*(-69914016*a+82457568)	(574755084480*a+1520659018304)
1448943616	[3*a+4,6]       [1,1]	1	1/176873*(69914016*a+82457568)	(385288489152*a+1019377525312)
1448943616	[3*a+4,-6]      [1,1]	1	1/176873*(69914016*a+82457568)	(385288489152*a+1019377525312)
1448943616	[-3*a+4,-6]     [1,1]	1	1/176873*(-69914016*a+82457568)	(574755084480*a+1520659018304)
1448948736	[-3*a-3,3*a-3]  [1,1]	1	1/647*(214272*a+711936)	(-12054240*a-31892544)
1448948736	[3*a-3,3*a+3]   [1,1]	1	1/647*(-214272*a+711936)	(-276768*a-733248)
1448948736	[3*a-3,-3*a-3]  [1,1]	1	1/647*(-214272*a+711936)	(-276768*a-733248)
1448948736	[-3*a-3,-3*a+3] [1,1]	1	1/647*(214272*a+711936)	(-12054240*a-31892544)
1448975488	[a+3,4*a-3]     [1,1]	1	1/11320121*(1170878976*a+3098552832)	(-78515112*a-207731464)
1448975488	[a+3,-4*a+3]    [1,1]	1	1/11320121*(1170878976*a+3098552832)	(-78515112*a-207731464)
1448975488	[-a+3,-4*a-3]   [1,1]	1	1/11320121*(-1170878976*a+3098552832)	(-10800168*a-28574584)
1448975488	[-a+3,4*a+3]    [1,1]	1	1/11320121*(-1170878976*a+3098552832)	(-10800168*a-28574584)
1449213952	[a+3,-4*a]      [1,1]	1	1/88453*(5552064*a+14698368)	(8345308103424*a+22079609855872)
1449213952	[-a+3,-4*a]     [1,1]	1	1/88453*(-5552064*a+14698368)	(-6741157693824*a-17835426806528)
1449213952	[a+3,4*a]       [1,1]	1	1/88453*(5552064*a+14698368)	(8345308103424*a+22079609855872)
1449213952	[-a+3,4*a]      [1,1]	1	1/88453*(-5552064*a+14698368)	(-6741157693824*a-17835426806528)
1450131200	[3*a+2,2*a+5]   [1,1]	1	1/1132915*(-156950784*a+1547804160)	(83046960*a+219721600)
1450131200	[-3*a+2,-2*a+5] [1,1]	1	1/1132915*(156950784*a+1547804160)	(162862080*a+430892560)
1450131200	[3*a+2,-2*a-5]  [1,1]	1	1/1132915*(-156950784*a+1547804160)	(83046960*a+219721600)
1450131200	[-3*a+2,2*a-5]  [1,1]	1	1/1132915*(156950784*a+1547804160)	(162862080*a+430892560)
1450773504	[4*a-1,5*a-1]   [1,1]	1	1/17491*(-44691840*a+132321024)	(5804512*a+15357248)
1450773504	[-4*a-1,-5*a-1] [1,1]	1	1/17491*(44691840*a+132321024)	(-146270752*a-386996032)
1450773504	[-4*a-1,5*a+1]  [1,1]	1	1/17491*(44691840*a+132321024)	(-146270752*a-386996032)
1450773504	[4*a-1,-5*a+1]  [1,1]	1	1/17491*(-44691840*a+132321024)	(5804512*a+15357248)
1453593600	[-4*a-1,5*a+3]  [1,1]	1	1/3505*(-8585856*a-19355904)	(-174565280*a-461856320)
1453593600	[4*a-1,5*a-3]   [1,1]	1	1/3505*(8585856*a-19355904)	(-4873120*a-12893120)
1453593600	[4*a-1,-5*a+3]  [1,1]	1	1/3505*(8585856*a-19355904)	(-4873120*a-12893120)
1453593600	[-4*a-1,-5*a-3] [1,1]	1	1/3505*(-8585856*a-19355904)	(-174565280*a-461856320)
1454401792	[7,a+6]         [1,1]	1	1/5681257*(-768144384*a+6005276928)	(-661337664*a-1749734992)
1454401792	[7,a-6]         [1,1]	1	1/5681257*(768144384*a+6005276928)	(-326897088*a-864888400)
1454401792	[7,-a-6]        [1,1]	1	1/5681257*(-768144384*a+6005276928)	(-661337664*a-1749734992)
1454401792	[7,-a+6]        [1,1]	1	1/5681257*(768144384*a+6005276928)	(-326897088*a-864888400)
1457430912	[a+7,4*a-7]     [1,1]	1	1/25819*(7368192*a+21192192)	(-13215832*a-34965784)
1457430912	[-a+7,-4*a-7]   [1,1]	1	1/25819*(-7368192*a+21192192)	(4049528*a+10713976)
1457430912	[-a+7,4*a+7]    [1,1]	1	1/25819*(-7368192*a+21192192)	(4049528*a+10713976)
1457430912	[a+7,-4*a+7]    [1,1]	1	1/25819*(7368192*a+21192192)	(-13215832*a-34965784)
1458398192	[-6*a+4,-6*a+3] [1,1]	1	1/91149887*(66929338368*a+297652064256)	(-6799572*a-17989936)
1458398192	[6*a+4,-6*a-3]  [1,1]	1	1/91149887*(-66929338368*a+297652064256)	(-7875984*a-20837860)
1458398192	[6*a+4,6*a+3]   [1,1]	1	1/91149887*(-66929338368*a+297652064256)	(-7875984*a-20837860)
1458398192	[-6*a+4,6*a-3]  [1,1]	1	1/91149887*(66929338368*a+297652064256)	(-6799572*a-17989936)
1460003128	[-6*a-5,-2*a-3] [1,1]	1	1/182500391*(4802582016*a+319608191232)	(1174274*a+3106602)
1460003128	[6*a-5,2*a-3]   [1,1]	1	1/182500391*(-4802582016*a+319608191232)	(2864834*a+7579542)
1460003128	[-6*a-5,2*a+3]  [1,1]	1	1/182500391*(4802582016*a+319608191232)	(1174274*a+3106602)
1460003128	[6*a-5,-2*a+3]  [1,1]	1	1/182500391*(-4802582016*a+319608191232)	(2864834*a+7579542)
1460390904	[-4*a-7,-4*a+7] [1,1]	1	1/137981*(44817408*a+123717888)	(-21070*a+40586)
1460390904	[4*a-7,-4*a-7]  [1,1]	1	1/137981*(-44817408*a+123717888)	(46802*a-117782)
1460390904	[4*a-7,4*a+7]   [1,1]	1	1/137981*(-44817408*a+123717888)	(46802*a-117782)
1460390904	[-4*a-7,4*a-7]  [1,1]	1	1/137981*(44817408*a+123717888)	(-21070*a+40586)
1461807104	[-3*a-1,-6*a+4] [1,1]	1	1/713773*(-725314176*a-1781744256)	(8351935520*a+22097144352)
1461807104	[-3*a-1,6*a-4]  [1,1]	1	1/713773*(-725314176*a-1781744256)	(8351935520*a+22097144352)
1461807104	[3*a-1,-6*a-4]  [1,1]	1	1/713773*(725314176*a-1781744256)	(-105315749024*a-278639281056)
1461807104	[3*a-1,6*a+4]   [1,1]	1	1/713773*(725314176*a-1781744256)	(-105315749024*a-278639281056)
1462984704	[a+1,6*a+6]     [1,1]	1	1/19843*(139968*a+136512)	(178214317760*a+471510764864)
1462984704	[a+1,-6*a-6]    [1,1]	1	1/19843*(139968*a+136512)	(178214317760*a+471510764864)
1462984704	[-a+1,6*a-6]    [1,1]	1	1/19843*(-139968*a+136512)	(78722897600*a+208281209536)
1462984704	[-a+1,-6*a+6]   [1,1]	1	1/19843*(-139968*a+136512)	(78722897600*a+208281209536)
1463291392	[-3*a-2,-a+7]   [1,1]	1	1/2857991*(839994624*a+3456860544)	(1879565008*a+4972861584)
1463291392	[-3*a-2,a-7]    [1,1]	1	1/2857991*(839994624*a+3456860544)	(1879565008*a+4972861584)
1463291392	[3*a-2,-a-7]    [1,1]	1	1/2857991*(-839994624*a+3456860544)	(-1844322512*a-4879618704)
1463291392	[3*a-2,a+7]     [1,1]	1	1/2857991*(-839994624*a+3456860544)	(-1844322512*a-4879618704)
1463316736	[4*a-3,3*a+2]   [1,1]	1	1/5716081*(-1324283904*a+7409892096)	(325178160*a+860340544)
1463316736	[-4*a-3,3*a-2]  [1,1]	1	1/5716081*(1324283904*a+7409892096)	(-668908752*a-1769766208)
1463316736	[-4*a-3,-3*a+2] [1,1]	1	1/5716081*(1324283904*a+7409892096)	(-668908752*a-1769766208)
1463316736	[4*a-3,-3*a-2]  [1,1]	1	1/5716081*(-1324283904*a+7409892096)	(325178160*a+860340544)
1464625152	[-3*a-3,6*a]    [1,1]	1	1/109*(-120960*a-307584)	(3405024*a+9008928)
1464625152	[3*a-3,6*a]     [1,1]	1	1/109*(120960*a-307584)	(-991008*a-2622240)
1464625152	[3*a-3,-6*a]    [1,1]	1	1/109*(120960*a-307584)	(-991008*a-2622240)
1464625152	[-3*a-3,-6*a]   [1,1]	1	1/109*(-120960*a-307584)	(3405024*a+9008928)
1469590272	[a+5,-5*a-6]    [1,1]	1	1/637843*(24205824*a+103362048)	(-31012448*a-82051216)
1469590272	[-a+5,-5*a+6]   [1,1]	1	1/637843*(-24205824*a+103362048)	(-441973936*a-1169353120)
1469590272	[-a+5,5*a-6]    [1,1]	1	1/637843*(-24205824*a+103362048)	(-441973936*a-1169353120)
1469590272	[a+5,5*a+6]     [1,1]	1	1/637843*(24205824*a+103362048)	(-31012448*a-82051216)
1470984192	[-5*a+4,-4*a+4] [1,1]	1	1/13301*(3526656*a+27277248)	(923436608*a+2443183616)
1470984192	[5*a+4,-4*a-4]  [1,1]	1	1/13301*(-3526656*a+27277248)	(236783168*a+626469376)
1470984192	[-5*a+4,4*a-4]  [1,1]	1	1/13301*(3526656*a+27277248)	(923436608*a+2443183616)
1470984192	[5*a+4,4*a+4]   [1,1]	1	1/13301*(-3526656*a+27277248)	(236783168*a+626469376)
1472303132	[6*a+1,6*a+7]   [1,1]	1	1/368075783*(-74078903808*a+562575594240)	(-201138*a-530776)
1472303132	[6*a+1,-6*a-7]  [1,1]	1	1/368075783*(-74078903808*a+562575594240)	(-201138*a-530776)
1472303132	[-6*a+1,6*a-7]  [1,1]	1	1/368075783*(74078903808*a+562575594240)	(67278*a+173816)
1472303132	[-6*a+1,-6*a+7] [1,1]	1	1/368075783*(74078903808*a+562575594240)	(67278*a+173816)
1472594176	[-3*a-2,6*a-3]  [1,1]	1	1/5752321*(-13552821504*a-35061520896)	(-1710378960*a-4525237376)
1472594176	[3*a-2,-6*a-3]  [1,1]	1	1/5752321*(13552821504*a-35061520896)	(2039642880*a+5396387824)
1472594176	[-3*a-2,-6*a+3] [1,1]	1	1/5752321*(-13552821504*a-35061520896)	(-1710378960*a-4525237376)
1472594176	[3*a-2,6*a+3]   [1,1]	1	1/5752321*(13552821504*a-35061520896)	(2039642880*a+5396387824)
1474631936	[a+6,-7]        [1,1]	1	1/250447*(45722880*a+165293568)	(-762350272*a-2016989232)
1474631936	[-a+6,-7]       [1,1]	1	1/250447*(-45722880*a+165293568)	(-287527232*a-760725552)
1474631936	[a+6,7]         [1,1]	1	1/250447*(45722880*a+165293568)	(-762350272*a-2016989232)
1474631936	[-a+6,7]        [1,1]	1	1/250447*(-45722880*a+165293568)	(-287527232*a-760725552)
1476566896	[-4*a-3,-6*a+5] [1,1]	1	1/92285431*(40331685888*a+127296320256)	(-1311664*a-3470124)
1476566896	[4*a-3,6*a+5]   [1,1]	1	1/92285431*(-40331685888*a+127296320256)	(-2593840*a-6862548)
1476566896	[-4*a-3,6*a-5]  [1,1]	1	1/92285431*(40331685888*a+127296320256)	(-1311664*a-3470124)
1476566896	[4*a-3,-6*a-5]  [1,1]	1	1/92285431*(-40331685888*a+127296320256)	(-2593840*a-6862548)
1477703552	[-a-6,-5*a+6]   [1,1]	1	1/888043*(642919680*a+1677445632)	(646569144*a+1710661160)
1477703552	[-a-6,5*a-6]    [1,1]	1	1/888043*(642919680*a+1677445632)	(646569144*a+1710661160)
1477703552	[a-6,-5*a-6]    [1,1]	1	1/888043*(-642919680*a+1677445632)	(339720888*a+898816984)
1477703552	[a-6,5*a+6]     [1,1]	1	1/888043*(-642919680*a+1677445632)	(339720888*a+898816984)
1477801584	[4*a-7,2*a+7]   [1,1]	1	1/7757*(-2433024*a+7015680)	(-261212*a+690032)
1477801584	[-4*a-7,2*a-7]  [1,1]	1	1/7757*(2433024*a+7015680)	(-19600*a-34804)
1477801584	[-4*a-7,-2*a+7] [1,1]	1	1/7757*(2433024*a+7015680)	(-19600*a-34804)
1477801584	[4*a-7,-2*a-7]  [1,1]	1	1/7757*(-2433024*a+7015680)	(-261212*a+690032)
1478554624	[-5,5*a+7]      [1,1]	1	1/1443901*(408240000*a-1198368000)	(32794264896*a+86765469344)
1478554624	[-5,5*a-7]      [1,1]	1	1/1443901*(-408240000*a-1198368000)	(-27128754720*a-71775938368)
1478554624	[-5,-5*a+7]     [1,1]	1	1/1443901*(-408240000*a-1198368000)	(-27128754720*a-71775938368)
1478554624	[-5,-5*a-7]     [1,1]	1	1/1443901*(408240000*a-1198368000)	(32794264896*a+86765469344)
1482336256	[-a+3,-4*a-2]   [1,1]	1	1/723797*(-62798976*a+166202496)	(37518957408*a+99265830752)
1482336256	[a+3,-4*a+2]    [1,1]	1	1/723797*(62798976*a+166202496)	(23773129440*a+62897788384)
1482336256	[a+3,4*a-2]     [1,1]	1	1/723797*(62798976*a+166202496)	(23773129440*a+62897788384)
1482336256	[-a+3,4*a+2]    [1,1]	1	1/723797*(-62798976*a+166202496)	(37518957408*a+99265830752)
1483535488	[a+3,4*a-1]     [1,1]	1	1/11590121*(851378688*a+2253519360)	(110543592*a+292470856)
1483535488	[a+3,-4*a+1]    [1,1]	1	1/11590121*(851378688*a+2253519360)	(110543592*a+292470856)
1483535488	[-a+3,4*a+1]    [1,1]	1	1/11590121*(-851378688*a+2253519360)	(125170152*a+331169096)
1483535488	[-a+3,-4*a-1]   [1,1]	1	1/11590121*(-851378688*a+2253519360)	(125170152*a+331169096)
1485208576	[-4*a+6,a-1]    [1,1]	1	1/1450399*(120185856*a+2775914496)	(-15454623904*a-40889091456)
1485208576	[4*a+6,-a-1]    [1,1]	1	1/1450399*(-120185856*a+2775914496)	(-57825499520*a-152991891168)
1485208576	[4*a+6,a+1]     [1,1]	1	1/1450399*(-120185856*a+2775914496)	(-57825499520*a-152991891168)
1485208576	[-4*a+6,-a+1]   [1,1]	1	1/1450399*(120185856*a+2775914496)	(-15454623904*a-40889091456)
1487020032	[-3*a-3,-6*a+6] [1,1]	1	1/83*(53568*a+146880)	(308268864*a+815602752)
1487020032	[-3*a-3,6*a-6]  [1,1]	1	1/83*(53568*a+146880)	(308268864*a+815602752)
1487020032	[3*a-3,-6*a-6]  [1,1]	1	1/83*(-53568*a+146880)	(44990784*a+119034432)
1487020032	[3*a-3,6*a+6]   [1,1]	1	1/83*(-53568*a+146880)	(44990784*a+119034432)
1490100224	[3*a-5,-6*a+6]  [1,1]	1	1/181897*(123031872*a-313858368)	(382398282176*a+1011730756416)
1490100224	[-3*a-5,-6*a-6] [1,1]	1	1/181897*(-123031872*a-313858368)	(595548201920*a+1575672436032)
1490100224	[-3*a-5,6*a+6]  [1,1]	1	1/181897*(-123031872*a-313858368)	(595548201920*a+1575672436032)
1490100224	[3*a-5,6*a-6]   [1,1]	1	1/181897*(123031872*a-313858368)	(382398282176*a+1011730756416)
1490310144	[-2*a+1,3*a+7]  [1,1]	1	1/53903*(-18168192*a+42909696)	(-69867584*a-184852256)
1490310144	[2*a+1,3*a-7]   [1,1]	1	1/53903*(18168192*a+42909696)	(-12483136*a-33027296)
1490310144	[2*a+1,-3*a+7]  [1,1]	1	1/53903*(18168192*a+42909696)	(-12483136*a-33027296)
1490310144	[-2*a+1,-3*a-7] [1,1]	1	1/53903*(-18168192*a+42909696)	(-69867584*a-184852256)
1491197184	[-4*a-2,a+4]    [1,1]	1	1/647221*(41250816*a+1206061056)	(-17854304*a-47238064)
1491197184	[4*a-2,a-4]     [1,1]	1	1/647221*(-41250816*a+1206061056)	(-48878176*a-129319504)
1491197184	[4*a-2,-a+4]    [1,1]	1	1/647221*(-41250816*a+1206061056)	(-48878176*a-129319504)
1491197184	[-4*a-2,-a-4]   [1,1]	1	1/647221*(41250816*a+1206061056)	(-17854304*a-47238064)
1493212288	[-a-6,-5*a-4]   [1,1]	1	1/11665721*(-1546179840*a-5507053056)	(187595448*a+496330904)
1493212288	[a-6,5*a-4]     [1,1]	1	1/11665721*(1546179840*a-5507053056)	(74239608*a+196419544)
1493212288	[a-6,-5*a+4]    [1,1]	1	1/11665721*(1546179840*a-5507053056)	(74239608*a+196419544)
1493212288	[-a-6,5*a+4]    [1,1]	1	1/11665721*(-1546179840*a-5507053056)	(187595448*a+496330904)
1493385728	[-3*a-2,5*a+3]  [1,1]	1	1/2916769*(-1391281920*a-2528779392)	(1754350736*a+4641575760)
1493385728	[3*a-2,-5*a+3]  [1,1]	1	1/2916769*(1391281920*a-2528779392)	(2016596336*a+5335412400)
1493385728	[-3*a-2,-5*a-3] [1,1]	1	1/2916769*(-1391281920*a-2528779392)	(1754350736*a+4641575760)
1493385728	[3*a-2,5*a-3]   [1,1]	1	1/2916769*(1391281920*a-2528779392)	(2016596336*a+5335412400)
1495138176	[3*a,-7*a]      [1,1]	1	1/109*(16128*a-9216)	(37800*a+92232)
1495138176	[-3*a,7*a]      [1,1]	1	1/109*(-16128*a-9216)	(-25704*a-55944)
1495138176	[-3*a,-7*a]     [1,1]	1	1/109*(-16128*a-9216)	(-25704*a-55944)
1495138176	[3*a,7*a]       [1,1]	1	1/109*(16128*a-9216)	(37800*a+92232)
1497049344	[-a+2,4*a-5]    [1,1]	1	1/216587*(-4167936*a+10547712)	(10287856*a+27219136)
1497049344	[-a+2,-4*a+5]   [1,1]	1	1/216587*(-4167936*a+10547712)	(10287856*a+27219136)
1497049344	[a+2,-4*a-5]    [1,1]	1	1/216587*(4167936*a+10547712)	(335120*a+887488)
1497049344	[a+2,4*a+5]     [1,1]	1	1/216587*(4167936*a+10547712)	(335120*a+887488)
1497476536	[6*a+4,4*a+3]   [1,1]	1	1/187184567*(-26815629312*a+350115803136)	(1237366*a+3273534)
1497476536	[6*a+4,-4*a-3]  [1,1]	1	1/187184567*(-26815629312*a+350115803136)	(1237366*a+3273534)
1497476536	[-6*a+4,4*a-3]  [1,1]	1	1/187184567*(26815629312*a+350115803136)	(2788534*a+7377666)
1497476536	[-6*a+4,-4*a+3] [1,1]	1	1/187184567*(26815629312*a+350115803136)	(2788534*a+7377666)
1497933824	[3*a+7,-4*a-6]  [1,1]	1	1/731413*(154804608*a+402192000)	(-11429684960*a-30240103968)
1497933824	[-3*a+7,4*a-6]  [1,1]	1	1/731413*(-154804608*a+402192000)	(-4948063456*a-13091345376)
1497933824	[3*a+7,4*a+6]   [1,1]	1	1/731413*(154804608*a+402192000)	(-11429684960*a-30240103968)
1497933824	[-3*a+7,-4*a+6] [1,1]	1	1/731413*(-154804608*a+402192000)	(-4948063456*a-13091345376)
1498451128	[-6*a-4,4*a+5]  [1,1]	1	1/11018023*(1351157760*a+20488605696)	(845002*a+2235330)
1498451128	[6*a-4,-4*a+5]  [1,1]	1	1/11018023*(-1351157760*a+20488605696)	(-256598*a-677790)
1498451128	[-6*a-4,-4*a-5] [1,1]	1	1/11018023*(1351157760*a+20488605696)	(845002*a+2235330)
1498451128	[6*a-4,4*a-5]   [1,1]	1	1/11018023*(-1351157760*a+20488605696)	(-256598*a-677790)
1498715136	[-6*a-6,a+3]    [1,1]	1	1/6023*(43008*a+10512384)	(2259648*a+5978592)
1498715136	[6*a-6,a-3]     [1,1]	1	1/6023*(-43008*a+10512384)	(24354720*a+64436544)
1498715136	[-6*a-6,-a-3]   [1,1]	1	1/6023*(43008*a+10512384)	(2259648*a+5978592)
1498715136	[6*a-6,-a+3]    [1,1]	1	1/6023*(-43008*a+10512384)	(24354720*a+64436544)
1500553728	[-a-4,-5*a+3]   [1,1]	1	1/108547*(-25159680*a-66828672)	(-57041072*a-150916496)
1500553728	[-a-4,5*a-3]    [1,1]	1	1/108547*(-25159680*a-66828672)	(-57041072*a-150916496)
1500553728	[a-4,5*a+3]     [1,1]	1	1/108547*(25159680*a-66828672)	(-15395248*a-40732016)
1500553728	[a-4,-5*a-3]    [1,1]	1	1/108547*(25159680*a-66828672)	(-15395248*a-40732016)
1500797952	[-2*a-1,-5*a+1] [1,1]	1	1/162847*(-20324736*a-38389248)	(127710592*a+337890464)
1500797952	[2*a-1,-5*a-1]  [1,1]	1	1/162847*(20324736*a-38389248)	(-1746808192*a-4621620064)
1500797952	[2*a-1,5*a+1]   [1,1]	1	1/162847*(20324736*a-38389248)	(-1746808192*a-4621620064)
1500797952	[-2*a-1,5*a-1]  [1,1]	1	1/162847*(-20324736*a-38389248)	(127710592*a+337890464)
1501217792	[4*a+6,3*a+3]   [1,1]	1	1/1466033*(1081672704*a-709613568)	(-4188367456*a-11081378688)
1501217792	[-4*a+6,3*a-3]  [1,1]	1	1/1466033*(-1081672704*a-709613568)	(-13532430944*a-35803446912)
1501217792	[4*a+6,-3*a-3]  [1,1]	1	1/1466033*(1081672704*a-709613568)	(-4188367456*a-11081378688)
1501217792	[-4*a+6,-3*a+3] [1,1]	1	1/1466033*(-1081672704*a-709613568)	(-13532430944*a-35803446912)
1501323264	[a-5,6*a-2]     [1,1]	1	1/20363*(1670976*a-4777920)	(69927920192*a+185011886528)
1501323264	[-a-5,-6*a-2]   [1,1]	1	1/20363*(-1670976*a-4777920)	(12918556480*a+34179287744)
1501323264	[a-5,-6*a+2]    [1,1]	1	1/20363*(1670976*a-4777920)	(69927920192*a+185011886528)
1501323264	[-a-5,6*a+2]    [1,1]	1	1/20363*(-1670976*a-4777920)	(12918556480*a+34179287744)
1501949952	[3*a,-2*a-2]    [1,1]	1	1/503*(-96768*a+762048)	(-42052608*a-111260736)
1501949952	[3*a,2*a+2]     [1,1]	1	1/503*(-96768*a+762048)	(-42052608*a-111260736)
1501949952	[-3*a,-2*a+2]   [1,1]	1	1/503*(96768*a+762048)	(20901888*a+55301184)
1501949952	[-3*a,2*a-2]    [1,1]	1	1/503*(96768*a+762048)	(20901888*a+55301184)
1502692352	[-2*a-6,-5*a-5] [1,1]	1	1/1467473*(-858470400*a-2273273856)	(-9989515136*a-26429772768)
1502692352	[2*a-6,5*a-5]   [1,1]	1	1/1467473*(858470400*a-2273273856)	(5679401344*a+15026283552)
1502692352	[-2*a-6,5*a+5]  [1,1]	1	1/1467473*(-858470400*a-2273273856)	(-9989515136*a-26429772768)
1502692352	[2*a-6,-5*a+5]  [1,1]	1	1/1467473*(858470400*a-2273273856)	(5679401344*a+15026283552)
1503574272	[-a-4,-4*a-3]   [1,1]	1	1/2033*(-200448*a-552960)	(46602352*a+123298240)
1503574272	[-a-4,4*a+3]    [1,1]	1	1/2033*(-200448*a-552960)	(46602352*a+123298240)
1503574272	[a-4,-4*a+3]    [1,1]	1	1/2033*(200448*a-552960)	(1184704*a+3134672)
1503574272	[a-4,4*a-3]     [1,1]	1	1/2033*(200448*a-552960)	(1184704*a+3134672)
1506629376	[5*a-5,-a+2]    [1,1]	1	1/217973*(-2112000*a+380352000)	(1270384*a+3360896)
1506629376	[-5*a-5,a+2]    [1,1]	1	1/217973*(2112000*a+380352000)	(-43550720*a-115224368)
1506629376	[5*a-5,a-2]     [1,1]	1	1/217973*(-2112000*a+380352000)	(1270384*a+3360896)
1506629376	[-5*a-5,-a-2]   [1,1]	1	1/217973*(2112000*a+380352000)	(-43550720*a-115224368)
1507920368	[-6*a+1,4*a+7]  [1,1]	1	1/94245023*(53882454528*a+302529980160)	(-14738868*a-38995360)
1507920368	[-6*a+1,-4*a-7] [1,1]	1	1/94245023*(53882454528*a+302529980160)	(-14738868*a-38995360)
1507920368	[6*a+1,-4*a+7]  [1,1]	1	1/94245023*(-53882454528*a+302529980160)	(-3756864*a-9939652)
1507920368	[6*a+1,4*a-7]   [1,1]	1	1/94245023*(-53882454528*a+302529980160)	(-3756864*a-9939652)
1509663744	[a+5,-a+7]      [1,1]	1	1/6067*(1499904*a+4181760)	(-1766176*a-4673024)
1509663744	[a+5,a-7]       [1,1]	1	1/6067*(1499904*a+4181760)	(-1766176*a-4673024)
1509663744	[-a+5,a+7]      [1,1]	1	1/6067*(-1499904*a+4181760)	(31386880*a+83041888)
1509663744	[-a+5,-a-7]     [1,1]	1	1/6067*(-1499904*a+4181760)	(31386880*a+83041888)
1512449024	[2*a+6,6*a-2]   [1,1]	1	1/1477001*(253435392*a+670947840)	(-8515411456*a-22529661024)
1512449024	[2*a+6,-6*a+2]  [1,1]	1	1/1477001*(253435392*a+670947840)	(-8515411456*a-22529661024)
1512449024	[-2*a+6,-6*a-2] [1,1]	1	1/1477001*(-253435392*a+670947840)	(-6705821696*a-17741936544)
1512449024	[-2*a+6,6*a+2]  [1,1]	1	1/1477001*(-253435392*a+670947840)	(-6705821696*a-17741936544)
1517240924	[-6*a-2,4*a-5]  [1,1]	1	1/379310231*(51845640192*a+543348781056)	(-132942*a-349568)
