359024896	[5,a+5]         [1,1]	1	1/1402441*(-233280000*a+968544000)	(-4320*a-17936)
359024896	[5,a-5]         [1,1]	1	1/1402441*(233280000*a+968544000)	(4320*a-17936)
359024896	[5,-a-5]        [1,1]	1	1/1402441*(-233280000*a+968544000)	(-4320*a-17936)
359182592	[-4*a,-5*a+3]   [1,1]	1	1/1403057*(-979402752*a-527302656)	(-4768*a-17712)
359182592	[4*a,-5*a-3]    [1,1]	1	1/1403057*(979402752*a-527302656)	(4768*a-17712)
359182592	[-4*a,5*a-3]    [1,1]	1	1/1403057*(-979402752*a-527302656)	(-4768*a-17712)
359182592	[4*a,5*a+3]     [1,1]	1	1/1403057*(979402752*a-527302656)	(4768*a-17712)
360285696	[5*a-5,a-4]     [1,1]	1	1/78187*(11664000*a+119664000)	(-6160*a+16864)
360285696	[-5*a-5,-a-4]   [1,1]	1	1/78187*(-11664000*a+119664000)	(-6160*a-16864)
360285696	[-5*a-5,a+4]    [1,1]	1	1/78187*(-11664000*a+119664000)	(-6160*a-16864)
360285696	[5*a-5,-a+4]    [1,1]	1	1/78187*(11664000*a+119664000)	(-6160*a+16864)
360296704	[-3*a-5,2*a-1]  [1,1]	1	1/1407409*(331630848*a+2264087808)	(12672*a-6256)
360296704	[3*a-5,2*a+1]   [1,1]	1	1/1407409*(-331630848*a+2264087808)	(-12672*a-6256)
360296704	[-3*a-5,-2*a+1] [1,1]	1	1/1407409*(331630848*a+2264087808)	(12672*a-6256)
360296704	[3*a-5,-2*a-1]  [1,1]	1	1/1407409*(-331630848*a+2264087808)	(-12672*a-6256)
360683776	[-5,3*a+5]      [1,1]	1	1/1408921*(699840000*a+268704000)	(12960*a-4976)
360683776	[-5,-3*a-5]     [1,1]	1	1/1408921*(699840000*a+268704000)	(12960*a-4976)
360683776	[-5,3*a-5]      [1,1]	1	1/1408921*(-699840000*a+268704000)	(-12960*a-4976)
360683776	[-5,-3*a+5]     [1,1]	1	1/1408921*(-699840000*a+268704000)	(-12960*a-4976)
360718336	[3*a-5,-2]      [1,1]	1	1/44033*(3989088*a+72076608)	(10944*a+11008)
360718336	[-3*a-5,2]      [1,1]	1	1/44033*(-3989088*a+72076608)	(10944*a-11008)
360718336	[-3*a-5,-2]     [1,1]	1	1/44033*(-3989088*a+72076608)	(10944*a-11008)
360718336	[3*a-5,2]       [1,1]	1	1/44033*(3989088*a+72076608)	(10944*a+11008)
361907712	[5*a-1,3*a-6]   [1,1]	1	1/78539*(1959552*a+67830912)	(7312*a-15968)
361907712	[-5*a-1,-3*a-6] [1,1]	1	1/78539*(-1959552*a+67830912)	(7312*a+15968)
361907712	[5*a-1,-3*a+6]  [1,1]	1	1/78539*(1959552*a+67830912)	(7312*a-15968)
361907712	[-5*a-1,3*a+6]  [1,1]	1	1/78539*(-1959552*a+67830912)	(7312*a+15968)
361992448	[3*a+1,4*a-1]   [1,1]	1	1/1414033*(181211904*a+630630144)	(-6336*a-16784)
361992448	[3*a+1,-4*a+1]  [1,1]	1	1/1414033*(181211904*a+630630144)	(-6336*a-16784)
361992448	[-3*a+1,-4*a-1] [1,1]	1	1/1414033*(-181211904*a+630630144)	(6336*a-16784)
361992448	[-3*a+1,4*a+1]  [1,1]	1	1/1414033*(-181211904*a+630630144)	(6336*a-16784)
362267648	[-2*a-3,5*a]    [1,1]	1	1/353777*(88646400*a-71017344)	(2432*a+18720)
362267648	[2*a-3,5*a]     [1,1]	1	1/353777*(-88646400*a-71017344)	(-2432*a+18720)
362267648	[2*a-3,-5*a]    [1,1]	1	1/353777*(-88646400*a-71017344)	(-2432*a+18720)
362267648	[-2*a-3,-5*a]   [1,1]	1	1/353777*(88646400*a-71017344)	(2432*a+18720)
362357248	[a-3,5*a-4]     [1,1]	1	1/5849*(-466560*a-577152)	(-7632*a+15680)
362357248	[-a-3,5*a+4]    [1,1]	1	1/5849*(466560*a-577152)	(-7632*a-15680)
362357248	[-a-3,-5*a-4]   [1,1]	1	1/5849*(466560*a-577152)	(-7632*a-15680)
362357248	[a-3,-5*a+4]    [1,1]	1	1/5849*(-466560*a-577152)	(-7632*a+15680)
362382336	[2*a-2,a+6]     [1,1]	1	1/4369*(-119808*a+1041408)	(-5696*a-17248)
362382336	[-2*a-2,a-6]    [1,1]	1	1/4369*(119808*a+1041408)	(5696*a-17248)
362382336	[2*a-2,-a-6]    [1,1]	1	1/4369*(-119808*a+1041408)	(-5696*a-17248)
362382336	[-2*a-2,-a+6]   [1,1]	1	1/4369*(119808*a+1041408)	(5696*a-17248)
363204864	[-2*a+2,-3*a+5] [1,1]	1	1/52547*(-8681472*a+3151872)	(13472*a-464)
363204864	[2*a+2,3*a+5]   [1,1]	1	1/52547*(8681472*a+3151872)	(-13472*a-464)
363204864	[2*a+2,-3*a-5]  [1,1]	1	1/52547*(8681472*a+3151872)	(-13472*a-464)
363204864	[-2*a+2,3*a-5]  [1,1]	1	1/52547*(-8681472*a+3151872)	(13472*a-464)
363591936	[-2*a-5,-5*a-3] [1,1]	1	1/52603*(39011328*a-17356032)	(-4384*a+18032)
363591936	[-2*a-5,5*a+3]  [1,1]	1	1/52603*(39011328*a-17356032)	(-4384*a+18032)
363591936	[2*a-5,-5*a+3]  [1,1]	1	1/52603*(-39011328*a-17356032)	(4384*a+18032)
363591936	[2*a-5,5*a-3]   [1,1]	1	1/52603*(-39011328*a-17356032)	(4384*a+18032)
363792384	[5*a-2,6*a+6]   [1,1]	1	1/731*(-680832*a-698112)	(-1568*a+18944)
363792384	[5*a-2,-6*a-6]  [1,1]	1	1/731*(-680832*a-698112)	(-1568*a+18944)
363792384	[-5*a-2,6*a-6]  [1,1]	1	1/731*(680832*a-698112)	(-1568*a-18944)
363792384	[-5*a-2,-6*a+6] [1,1]	1	1/731*(680832*a-698112)	(-1568*a-18944)
364167424	[3*a-5,-6*a+3]  [1,1]	1	1/1422529*(-1036323072*a-1804315392)	(-4608*a-17936)
364167424	[3*a-5,6*a-3]   [1,1]	1	1/1422529*(-1036323072*a-1804315392)	(-4608*a-17936)
364167424	[-3*a-5,6*a+3]  [1,1]	1	1/1422529*(1036323072*a-1804315392)	(4608*a-17936)
364167424	[-3*a-5,-6*a-3] [1,1]	1	1/1422529*(1036323072*a-1804315392)	(4608*a-17936)
364594176	[a+4,-5*a+2]    [1,1]	1	1/13187*(-2274048*a-4866048)	(-5696*a-17312)
364594176	[a+4,5*a-2]     [1,1]	1	1/13187*(-2274048*a-4866048)	(-5696*a-17312)
364594176	[-a+4,-5*a-2]   [1,1]	1	1/13187*(2274048*a-4866048)	(5696*a-17312)
364594176	[-a+4,5*a+2]    [1,1]	1	1/13187*(2274048*a-4866048)	(5696*a-17312)
364975232	[-3*a-5,-3*a+3] [1,1]	1	1/2851369*(774302976*a+3103522560)	(-2696*a-18720)
364975232	[-3*a-5,3*a-3]  [1,1]	1	1/2851369*(774302976*a+3103522560)	(-2696*a-18720)
364975232	[3*a-5,3*a+3]   [1,1]	1	1/2851369*(-774302976*a+3103522560)	(-2696*a+18720)
364975232	[3*a-5,-3*a-3]  [1,1]	1	1/2851369*(-774302976*a+3103522560)	(-2696*a+18720)
365036544	[-3*a,a+6]      [1,1]	1	1/163*(39168*a+46080)	(-8640*a-14688)
365036544	[3*a,-a+6]      [1,1]	1	1/163*(-39168*a+46080)	(8640*a-14688)
365036544	[3*a,a-6]       [1,1]	1	1/163*(-39168*a+46080)	(8640*a-14688)
365036544	[-3*a,-a-6]     [1,1]	1	1/163*(39168*a+46080)	(-8640*a-14688)
365806592	[-2*a-3,-5*a-2] [1,1]	1	1/357233*(39564288*a-133536384)	(-6208*a+16992)
365806592	[2*a-3,-5*a+2]  [1,1]	1	1/357233*(-39564288*a-133536384)	(6208*a+16992)
365806592	[2*a-3,5*a-2]   [1,1]	1	1/357233*(-39564288*a-133536384)	(6208*a+16992)
365806592	[-2*a-3,5*a+2]  [1,1]	1	1/357233*(39564288*a-133536384)	(-6208*a+16992)
366129152	[-5*a-3,-6*a+4] [1,1]	1	1/89387*(161709696*a-50172480)	(13376*a-2880)
366129152	[-5*a-3,6*a-4]  [1,1]	1	1/89387*(161709696*a-50172480)	(13376*a-2880)
366129152	[5*a-3,6*a+4]   [1,1]	1	1/89387*(-161709696*a-50172480)	(-13376*a-2880)
366129152	[5*a-3,-6*a-4]  [1,1]	1	1/89387*(-161709696*a-50172480)	(-13376*a-2880)
366142464	[a-4,3*a+4]     [1,1]	1	1/13243*(1499904*a+5446656)	(13312*a-3424)
366142464	[-a-4,-3*a+4]   [1,1]	1	1/13243*(-1499904*a+5446656)	(-13312*a-3424)
366142464	[a-4,-3*a-4]    [1,1]	1	1/13243*(1499904*a+5446656)	(13312*a-3424)
366142464	[-a-4,3*a-4]    [1,1]	1	1/13243*(-1499904*a+5446656)	(-13312*a-3424)
366501888	[-a-1,2*a+6]    [1,1]	1	1/1657*(-31968*a+20736)	(-10304*a-12416)
366501888	[a-1,-2*a+6]    [1,1]	1	1/1657*(31968*a+20736)	(-10304*a+12416)
366501888	[-a-1,-2*a-6]   [1,1]	1	1/1657*(-31968*a+20736)	(-10304*a-12416)
366501888	[a-1,2*a-6]     [1,1]	1	1/1657*(31968*a+20736)	(-10304*a+12416)
366854400	[5*a-1,-2*a-5]  [1,1]	1	1/10615*(-9642240*a+17673984)	(-6400*a+16880)
366854400	[5*a-1,2*a+5]   [1,1]	1	1/10615*(-9642240*a+17673984)	(-6400*a+16880)
366854400	[2*a-4,-5*a+1]  [1,1]	1	1/10615*(-4976640*a-1548288)	(-800*a+19120)
366854400	[2*a-4,5*a-1]   [1,1]	1	1/10615*(-4976640*a-1548288)	(-800*a+19120)
366854400	[-2*a-4,-5*a-1] [1,1]	1	1/10615*(4976640*a-1548288)	(800*a+19120)
366854400	[-5*a-1,-2*a+5] [1,1]	1	1/10615*(9642240*a+17673984)	(6400*a+16880)
366854400	[-2*a-4,5*a+1]  [1,1]	1	1/10615*(4976640*a-1548288)	(800*a+19120)
366854400	[-5*a-1,2*a-5]  [1,1]	1	1/10615*(9642240*a+17673984)	(6400*a+16880)
367181824	[a-6,4*a]       [1,1]	1	1/22411*(-4945536*a+20250432)	(12672*a+6784)
367181824	[-a-6,-4*a]     [1,1]	1	1/22411*(4945536*a+20250432)	(-12672*a+6784)
367181824	[-a-6,4*a]      [1,1]	1	1/22411*(4945536*a+20250432)	(-12672*a+6784)
367181824	[a-6,-4*a]      [1,1]	1	1/22411*(-4945536*a+20250432)	(12672*a+6784)
367462656	[6*a,3*a-5]     [1,1]	1	1/1969*(-86016*a+2310144)	(-5184*a-17712)
367462656	[6*a,-3*a+5]    [1,1]	1	1/1969*(-86016*a+2310144)	(-5184*a-17712)
367462656	[-6*a,-3*a-5]   [1,1]	1	1/1969*(86016*a+2310144)	(5184*a-17712)
367462656	[-6*a,3*a+5]    [1,1]	1	1/1969*(86016*a+2310144)	(5184*a-17712)
367578112	[-6*a-5,-6]     [1,1]	1	1/358963*(-1889568*a+494526816)	(-288*a+19168)
367578112	[6*a-5,-6]      [1,1]	1	1/358963*(1889568*a+494526816)	(288*a+19168)
367578112	[6*a-5,6]       [1,1]	1	1/358963*(1889568*a+494526816)	(288*a+19168)
367578112	[-6*a-5,6]      [1,1]	1	1/358963*(-1889568*a+494526816)	(-288*a+19168)
367669504	[3*a-2,3*a+5]   [1,1]	1	1/1436209*(-583386624*a+223478784)	(-11808*a-9424)
367669504	[-3*a-2,-3*a+5] [1,1]	1	1/1436209*(583386624*a+223478784)	(11808*a-9424)
367669504	[-3*a-2,3*a-5]  [1,1]	1	1/1436209*(583386624*a+223478784)	(11808*a-9424)
367669504	[3*a-2,-3*a-5]  [1,1]	1	1/1436209*(-583386624*a+223478784)	(-11808*a-9424)
367849728	[2*a+4,3*a+3]   [1,1]	1	1/53219*(-995328*a+36052992)	(12896*a-5936)
367849728	[-2*a+4,3*a-3]  [1,1]	1	1/53219*(995328*a+36052992)	(-12896*a-5936)
367849728	[-2*a+4,-3*a+3] [1,1]	1	1/53219*(995328*a+36052992)	(-12896*a-5936)
367849728	[2*a+4,-3*a-3]  [1,1]	1	1/53219*(-995328*a+36052992)	(12896*a-5936)
367958016	[5*a-4,6*a+6]   [1,1]	1	1/19963*(-16516224*a+9441792)	(13280*a-3904)
367958016	[-5*a-4,6*a-6]  [1,1]	1	1/19963*(16516224*a+9441792)	(13280*a+3904)
367958016	[-5*a-4,-6*a+6] [1,1]	1	1/19963*(16516224*a+9441792)	(13280*a+3904)
367958016	[5*a-4,-6*a-6]  [1,1]	1	1/19963*(-16516224*a+9441792)	(13280*a-3904)
368239616	[2*a+3,3*a-6]   [1,1]	1	1/359609*(-43670016*a-131483520)	(-13120*a+4896)
368239616	[2*a+3,-3*a+6]  [1,1]	1	1/359609*(-43670016*a-131483520)	(-13120*a+4896)
368239616	[-2*a+3,-3*a-6] [1,1]	1	1/359609*(43670016*a-131483520)	(13120*a+4896)
368239616	[-2*a+3,3*a+6]  [1,1]	1	1/359609*(43670016*a-131483520)	(13120*a+4896)
368292096	[-2*a-4,5*a+3]  [1,1]	1	1/17761*(5345280*a-9363456)	(-7840*a+15664)
368292096	[2*a-4,-5*a+3]  [1,1]	1	1/17761*(-5345280*a-9363456)	(7840*a+15664)
368292096	[-2*a-4,-5*a-3] [1,1]	1	1/17761*(5345280*a-9363456)	(-7840*a+15664)
368292096	[2*a-4,5*a-3]   [1,1]	1	1/17761*(-5345280*a-9363456)	(7840*a+15664)
368348288	[3*a+5,-5*a+3]  [1,1]	1	1/411103*(-302890752*a+198989568)	(-13496*a+2016)
368348288	[-3*a+5,-5*a-3] [1,1]	1	1/411103*(302890752*a+198989568)	(-13496*a-2016)
368348288	[-3*a+5,5*a+3]  [1,1]	1	1/411103*(302890752*a+198989568)	(-13496*a-2016)
368348288	[3*a+5,5*a-3]   [1,1]	1	1/411103*(-302890752*a+198989568)	(-13496*a+2016)
368425728	[-a+5,6*a+5]    [1,1]	1	1/159907*(-15683328*a-71255808)	(-11824*a-9424)
368425728	[-a+5,-6*a-5]   [1,1]	1	1/159907*(-15683328*a-71255808)	(-11824*a-9424)
368425728	[a+5,6*a-5]     [1,1]	1	1/159907*(15683328*a-71255808)	(11824*a-9424)
368425728	[a+5,-6*a+5]    [1,1]	1	1/159907*(15683328*a-71255808)	(11824*a-9424)
368693504	[5*a,a+3]       [1,1]	1	1/1440209*(-326592000*a+2896128000)	(13408*a-3024)
368693504	[-5*a,-a+3]     [1,1]	1	1/1440209*(326592000*a+2896128000)	(-13408*a-3024)
368693504	[5*a,-a-3]      [1,1]	1	1/1440209*(-326592000*a+2896128000)	(13408*a-3024)
368693504	[-5*a,a-3]      [1,1]	1	1/1440209*(326592000*a+2896128000)	(-13408*a-3024)
368695296	[5*a-4,4*a-6]   [1,1]	1	1/20003*(11097216*a+19740672)	(-1120*a+19136)
368695296	[-5*a-4,-4*a-6] [1,1]	1	1/20003*(-11097216*a+19740672)	(-1120*a-19136)
368695296	[-5*a-4,4*a+6]  [1,1]	1	1/20003*(-11097216*a+19740672)	(-1120*a-19136)
368695296	[5*a-4,-4*a+6]  [1,1]	1	1/20003*(11097216*a+19740672)	(-1120*a+19136)
368780688	[-6*a-6,2*a+5]  [1,1]	1	1/1171*(-239616*a+1861632)	(1296*a-19116)
368780688	[6*a-6,-2*a+5]  [1,1]	1	1/1171*(239616*a+1861632)	(-1296*a-19116)
369918208	[-3*a+5,-4*a-3] [1,1]	1	1/1444993*(1383443712*a+1288790784)	(-576*a-19216)
369918208	[3*a+5,4*a-3]   [1,1]	1	1/1444993*(-1383443712*a+1288790784)	(576*a-19216)
369918208	[3*a+5,-4*a+3]  [1,1]	1	1/1444993*(-1383443712*a+1288790784)	(576*a-19216)
369918208	[-3*a+5,4*a+3]  [1,1]	1	1/1444993*(1383443712*a+1288790784)	(-576*a-19216)
370556032	[-5*a,6*a-3]    [1,1]	1	1/413567*(-419904000*a+13824000)	(-13608*a-448)
370556032	[-5*a,-6*a+3]   [1,1]	1	1/413567*(-419904000*a+13824000)	(-13608*a-448)
370556032	[5*a,6*a+3]     [1,1]	1	1/413567*(419904000*a+13824000)	(-13608*a+448)
370556032	[5*a,-6*a-3]    [1,1]	1	1/413567*(419904000*a+13824000)	(-13608*a+448)
370801552	[-6*a+2,-6*a-3] [1,1]	1	1/23175097*(-1384003584*a+21959202816)	(9648*a-13588)
370801552	[6*a+2,6*a-3]   [1,1]	1	1/23175097*(1384003584*a+21959202816)	(-9648*a-13588)
370803200	[-3*a+1,-5*a+4] [1,1]	1	1/144845*(-34058880*a-7295616)	(9040*a-14400)
370803200	[3*a+1,-5*a-4]  [1,1]	1	1/144845*(34058880*a-7295616)	(9040*a+14400)
370803200	[-3*a+1,5*a-4]  [1,1]	1	1/144845*(-34058880*a-7295616)	(9040*a-14400)
370803200	[3*a+1,5*a+4]   [1,1]	1	1/144845*(34058880*a-7295616)	(9040*a+14400)
371350656	[a-5,5*a-1]     [1,1]	1	1/11939*(-3476736*a+4693248)	(-13624*a-352)
371350656	[a-5,-5*a+1]    [1,1]	1	1/11939*(-3476736*a+4693248)	(-13624*a-352)
371350656	[-a-5,5*a+1]    [1,1]	1	1/11939*(3476736*a+4693248)	(-13624*a+352)
371350656	[-a-5,-5*a-1]   [1,1]	1	1/11939*(3476736*a+4693248)	(-13624*a+352)
371568896	[-5*a,a-5]      [1,1]	1	1/1451441*(1073088000*a+2522880000)	(-11680*a-9936)
371568896	[5*a,a+5]       [1,1]	1	1/1451441*(-1073088000*a+2522880000)	(11680*a-9936)
371568896	[5*a,-a-5]      [1,1]	1	1/1451441*(-1073088000*a+2522880000)	(11680*a-9936)
371568896	[-5*a,-a+5]     [1,1]	1	1/1451441*(1073088000*a+2522880000)	(-11680*a-9936)
371835904	[6*a+4,-6*a-4]  [1,1]	1	1/3001*(1119744*a+3179520)	(-2880*a+18848)
371835904	[6*a+4,6*a+4]   [1,1]	1	1/3001*(1119744*a+3179520)	(-2880*a+18848)
371835904	[-6*a+4,6*a-4]  [1,1]	1	1/3001*(-1119744*a+3179520)	(2880*a+18848)
371835904	[-6*a+4,-6*a+4] [1,1]	1	1/3001*(-1119744*a+3179520)	(2880*a+18848)
371939328	[-5*a+4,4*a-2]  [1,1]	1	1/20179*(-3825792*a+24744960)	(9824*a+13376)
371939328	[5*a+4,-4*a-2]  [1,1]	1	1/20179*(3825792*a+24744960)	(9824*a-13376)
371939328	[-5*a+4,-4*a+2] [1,1]	1	1/20179*(-3825792*a+24744960)	(9824*a+13376)
371939328	[5*a+4,4*a+2]   [1,1]	1	1/20179*(3825792*a+24744960)	(9824*a-13376)
372114432	[-2*a+4,-a+6]   [1,1]	1	1/13459*(-5363712*a+4976640)	(10304*a-12640)
372114432	[2*a+4,-a-6]    [1,1]	1	1/13459*(5363712*a+4976640)	(-10304*a-12640)
372114432	[-2*a+4,a-6]    [1,1]	1	1/13459*(-5363712*a+4976640)	(10304*a-12640)
372114432	[2*a+4,a+6]     [1,1]	1	1/13459*(5363712*a+4976640)	(-10304*a-12640)
372294656	[4*a-6,5*a-6]   [1,1]	1	1/363569*(809201664*a+236196864)	(-6464*a+16992)
372294656	[-4*a-6,-5*a-6] [1,1]	1	1/363569*(-809201664*a+236196864)	(6464*a+16992)
372294656	[4*a-6,-5*a+6]  [1,1]	1	1/363569*(809201664*a+236196864)	(-6464*a+16992)
372294656	[-4*a-6,5*a+6]  [1,1]	1	1/363569*(-809201664*a+236196864)	(6464*a+16992)
372328704	[-2*a+1,-3*a-5] [1,1]	1	1/53867*(5253120*a+3780864)	(13600*a+1552)
372328704	[2*a+1,3*a-5]   [1,1]	1	1/53867*(-5253120*a+3780864)	(-13600*a+1552)
372328704	[-2*a+1,3*a+5]  [1,1]	1	1/53867*(5253120*a+3780864)	(13600*a+1552)
372328704	[2*a+1,-3*a+5]  [1,1]	1	1/53867*(-5253120*a+3780864)	(-13600*a+1552)
372501504	[-6*a,5*a-2]    [1,1]	1	1/499*(-423936*a+811008)	(-288*a-19296)
372501504	[6*a,-5*a-2]    [1,1]	1	1/499*(423936*a+811008)	(288*a-19296)
372501504	[6*a,5*a+2]     [1,1]	1	1/499*(423936*a+811008)	(288*a-19296)
372501504	[-6*a,-5*a+2]   [1,1]	1	1/499*(-423936*a+811008)	(-288*a-19296)
372622464	[-5*a-2,6*a+1]  [1,1]	1	1/107819*(-117462528*a+49462272)	(5992*a+17344)
372622464	[-5*a-2,-6*a-1] [1,1]	1	1/107819*(-117462528*a+49462272)	(5992*a+17344)
372622464	[5*a-2,-6*a+1]  [1,1]	1	1/107819*(117462528*a+49462272)	(5992*a-17344)
372622464	[5*a-2,6*a-1]   [1,1]	1	1/107819*(117462528*a+49462272)	(5992*a-17344)
372745216	[-3*a+4,3*a]    [1,1]	1	1/364009*(75582720*a+399320064)	(5760*a+17504)
372745216	[-3*a+4,-3*a]   [1,1]	1	1/364009*(75582720*a+399320064)	(5760*a+17504)
372745216	[3*a+4,3*a]     [1,1]	1	1/364009*(-75582720*a+399320064)	(-5760*a+17504)
372745216	[3*a+4,-3*a]    [1,1]	1	1/364009*(-75582720*a+399320064)	(-5760*a+17504)
373017600	[5*a-4,a]       [1,1]	1	1/8095*(6912*a+14349312)	(11360*a-10720)
373017600	[5*a-4,-a]      [1,1]	1	1/8095*(6912*a+14349312)	(11360*a-10720)
373017600	[-5*a-4,a]      [1,1]	1	1/8095*(-6912*a+14349312)	(-11360*a-10720)
373017600	[-5*a-4,-a]     [1,1]	1	1/8095*(-6912*a+14349312)	(-11360*a-10720)
373117184	[5*a+3,-5]      [1,1]	1	1/1457489*(-536544000*a+3704769792)	(-7360*a-16272)
373117184	[-5*a+3,5]      [1,1]	1	1/1457489*(536544000*a+3704769792)	(7360*a-16272)
373117184	[-5*a+3,-5]     [1,1]	1	1/1457489*(536544000*a+3704769792)	(7360*a-16272)
373117184	[5*a+3,5]       [1,1]	1	1/1457489*(-536544000*a+3704769792)	(-7360*a-16272)
373261312	[-3*a-2,-5*a-2] [1,1]	1	1/364513*(-131943168*a-107426304)	(-9792*a+13472)
373261312	[3*a-2,5*a-2]   [1,1]	1	1/364513*(131943168*a-107426304)	(9792*a+13472)
373261312	[3*a-2,-5*a+2]  [1,1]	1	1/364513*(131943168*a-107426304)	(9792*a+13472)
373261312	[-3*a-2,5*a+2]  [1,1]	1	1/364513*(-131943168*a-107426304)	(-9792*a+13472)
374075648	[a+3,-4*a-3]    [1,1]	1	1/1461233*(-147619584*a+222117120)	(11968*a-9360)
374075648	[-a+3,-4*a+3]   [1,1]	1	1/1461233*(147619584*a+222117120)	(-11968*a-9360)
374075648	[-a+3,4*a-3]    [1,1]	1	1/1461233*(147619584*a+222117120)	(-11968*a-9360)
374075648	[a+3,4*a+3]     [1,1]	1	1/1461233*(-147619584*a+222117120)	(11968*a-9360)
374418176	[6*a-5,a-3]     [1,1]	1	1/16088281*(1092870144*a+26440853760)	(6224*a-17232)
374418176	[-6*a-5,a+3]    [1,1]	1	1/16088281*(-1092870144*a+26440853760)	(-6224*a-17232)
374418176	[-6*a-5,-a-3]   [1,1]	1	1/16088281*(-1092870144*a+26440853760)	(-6224*a-17232)
374418176	[6*a-5,-a+3]    [1,1]	1	1/16088281*(1092870144*a+26440853760)	(6224*a-17232)
374616576	[a-5,5*a-4]     [1,1]	1	1/3011*(-1206144*a+58752)	(-10384*a+12608)
374616576	[-a-5,-5*a-4]   [1,1]	1	1/3011*(1206144*a+58752)	(-10384*a-12608)
374616576	[a-5,-5*a+4]    [1,1]	1	1/3011*(-1206144*a+58752)	(-10384*a+12608)
374616576	[-a-5,5*a+4]    [1,1]	1	1/3011*(1206144*a+58752)	(-10384*a-12608)
374791568	[-4*a+6,-6*a+5] [1,1]	1	1/23424473*(-1364594688*a+18659137536)	(11344*a+10836)
374791568	[4*a+6,6*a+5]   [1,1]	1	1/23424473*(1364594688*a+18659137536)	(-11344*a+10836)
374803200	[-3*a+6,-5*a-1] [1,1]	1	1/1205*(732672*a+1188864)	(5040*a-18000)
374803200	[3*a+6,5*a-1]   [1,1]	1	1/1205*(-732672*a+1188864)	(-5040*a-18000)
374803200	[-3*a+6,5*a+1]  [1,1]	1	1/1205*(732672*a+1188864)	(5040*a-18000)
374803200	[3*a+6,-5*a+1]  [1,1]	1	1/1205*(-732672*a+1188864)	(-5040*a-18000)
374833408	[6*a-2,6*a-6]   [1,1]	1	1/1464193*(507244032*a+1185172992)	(13536*a-2896)
374833408	[6*a-2,-6*a+6]  [1,1]	1	1/1464193*(507244032*a+1185172992)	(13536*a-2896)
374833408	[-6*a-2,-6*a-6] [1,1]	1	1/1464193*(-507244032*a+1185172992)	(-13536*a-2896)
374833408	[-6*a-2,6*a+6]  [1,1]	1	1/1464193*(-507244032*a+1185172992)	(-13536*a-2896)
374889600	[5*a+1,-a+5]    [1,1]	1	1/21695*(-9531648*a+28926720)	(-200*a-19360)
374889600	[-5*a+1,-a-5]   [1,1]	1	1/21695*(9531648*a+28926720)	(-200*a+19360)
374889600	[-5*a+1,a+5]    [1,1]	1	1/21695*(9531648*a+28926720)	(-200*a+19360)
374889600	[5*a+1,a-5]     [1,1]	1	1/21695*(-9531648*a+28926720)	(-200*a-19360)
375149056	[5*a+3,-a-2]    [1,1]	1	1/732713*(68211072*a+1337185152)	(13104*a-5632)
375149056	[-5*a+3,a-2]    [1,1]	1	1/732713*(-68211072*a+1337185152)	(13104*a+5632)
375149056	[5*a+3,a+2]     [1,1]	1	1/732713*(68211072*a+1337185152)	(13104*a-5632)
375149056	[-5*a+3,-a+2]   [1,1]	1	1/732713*(-68211072*a+1337185152)	(13104*a+5632)
375259392	[-2*a-2,5*a+1]  [1,1]	1	1/18097*(-18432*a-4294656)	(-3808*a+18608)
375259392	[-2*a-2,-5*a-1] [1,1]	1	1/18097*(-18432*a-4294656)	(-3808*a+18608)
375259392	[2*a-2,-5*a+1]  [1,1]	1	1/18097*(18432*a-4294656)	(3808*a+18608)
375259392	[2*a-2,5*a-1]   [1,1]	1	1/18097*(18432*a-4294656)	(3808*a+18608)
375463936	[3*a-1,6]       [1,1]	1	1/45833*(-9447840*a+17053632)	(2880*a-18944)
375463936	[-3*a-1,6]      [1,1]	1	1/45833*(9447840*a+17053632)	(2880*a+18944)
375463936	[3*a-1,-6]      [1,1]	1	1/45833*(-9447840*a+17053632)	(2880*a-18944)
375463936	[-3*a-1,-6]     [1,1]	1	1/45833*(9447840*a+17053632)	(2880*a+18944)
375535872	[-4*a-5,3*a+3]  [1,1]	1	1/54331*(-33467904*a+124754688)	(-3232*a+18832)
375535872	[-4*a-5,-3*a-3] [1,1]	1	1/54331*(-33467904*a+124754688)	(-3232*a+18832)
375535872	[4*a-5,-3*a+3]  [1,1]	1	1/54331*(33467904*a+124754688)	(3232*a+18832)
375535872	[4*a-5,3*a-3]   [1,1]	1	1/54331*(33467904*a+124754688)	(3232*a+18832)
375570432	[-5*a+4,4]      [1,1]	1	1/283*(2880*a+612288)	(-13696*a-640)
375570432	[5*a+4,-4]      [1,1]	1	1/283*(-2880*a+612288)	(13696*a-640)
375570432	[5*a+4,4]       [1,1]	1	1/283*(-2880*a+612288)	(13696*a-640)
375570432	[-5*a+4,-4]     [1,1]	1	1/283*(2880*a+612288)	(-13696*a-640)
376054272	[-5*a+1,-3*a]   [1,1]	1	1/27203*(-7309440*a+38593152)	(-8656*a-15040)
376054272	[-5*a+1,3*a]    [1,1]	1	1/27203*(-7309440*a+38593152)	(-8656*a-15040)
376054272	[5*a+1,3*a]     [1,1]	1	1/27203*(7309440*a+38593152)	(-8656*a+15040)
376054272	[5*a+1,-3*a]    [1,1]	1	1/27203*(7309440*a+38593152)	(-8656*a+15040)
